Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Central Cee,Doja,1,1,3,,,,
2,up,Burna Boy,For My Hand (feat. Ed Sheeran),2,1,5,,,,
3,up,Idaly,Amazin' (feat. Emms),3,2,13,,,,
4,up,Oxlade,KU LO SA - A COLORS SHOW,10,1,4,,,,
5,down,Jack Harlow,First Class,4,1,18,,,,
6,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],7,1,10,,,,
7,down,Antoon,Hyperventilatie,5,1,65,,,,
8,down,Future,WAIT FOR U (feat. Drake & Tems),6,1,15,,,,
9,up,"Boef, Numidia & Cristian D",Flexxen (feat. Diquenza),61,9,2,,,,
10,down,Post Malone,Circles,8,1,144,2,2019-10-06,2,2019-10-06
11,down,Sigourney K & Ronnie Flex,100 SMSjes,9,2,16,,,,
12,up,Burna Boy,It's Plenty,12,5,5,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,7,131,26,2019-10-06,26,2019-10-06
14,down,Lijpe,El Clásico (feat. Frenna),11,2,5,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),14,5,138,,,,
16,up,Drake,God's Plan,22,9,104,,,,
17,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,9,144,,,,
18,up,Antoon & Big2,Leuk,18,5,58,,,,
19,up,Coolio,Gangsta's Paradise (feat. L.V.),19,3,29,,,,
20,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,17,1,55,,,,
21,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",16,1,30,,,,
22,up,JoeyAK & Frenna,Birkin Bag,42,22,2,,,,
23,down,Dave,Location (feat. Burna Boy),20,10,80,,,,
24,down,Eminem,Lose Yourself (Soundtrack Version),21,6,87,36,2020-02-16,36,2020-02-16
25,down,Boef,Habiba,23,7,6,,,,
26,down,Dave,Starlight,25,1,23,,,,
27,up,French Montana,Unforgettable (feat. Swae Lee),34,19,111,,,,
28,up,Eminem,The Real Slim Shady,44,8,26,,,,
29,down,De Jeugd van Tegenwoordig,Sterrenstof,24,23,69,,,,
30,up,The Game,Hate It Or Love It (feat. 50 Cent),32,14,6,,,,
31,up,Eminem,Stan (feat. Dido),39,16,21,,,,
32,up,Travis Scott,goosebumps,33,14,103,89,2020-04-26,18,2020-05-03
33,up,$hirak,"Als Je Bij Me Blijft (feat. Cristian D, Bilal Wahib, Ronnie Flex & Boef)",36,4,13,,,,
34,up,Central Cee,Obsessed With You,47,6,46,,,,
35,up,Eminem,Without Me,41,9,32,,,,
36,up,50 Cent,In Da Club,43,19,74,,,,
37,up,Lil Baby,In A Minute,46,12,17,,,,
38,up,Frenna,Waistline,48,5,19,,,,
39,-,Rotjoch,"Gutter Baby (feat. ADF Samski, Yssi SB & Bryan Mg)",-,14,1,,,,
40,up,Kanye West,Heartless,68,25,7,,,,
41,up,24kGoldn,Mood (feat. iann dior),54,1,103,33,2020-08-23,1,2020-10-11
42,down,J. Cole,No Role Modelz,30,12,72,,,,
43,down,Post Malone,rockstar (feat. 21 Savage),35,14,91,,,,
44,-,Rotjoch,"Nacht Op Ibiza (feat. Adje, Lil Kleine & Hef)",-,19,1,,,,
45,down,Lil Baby,Freestyle,37,25,6,,,,
46,down,Drake,Started From the Bottom,40,30,6,,,,
47,-,Rotjoch,Verdien Model (feat. Mula B & KA),-,17,1,,,,
48,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,3,1,,,,
49,-,Rotjoch,"Smoke (feat. Josylvio, Rocks, RB Djan & Adje)",-,37,1,,,,
50,down,Burna Boy,Jagele,26,12,5,,,,
51,-,Rotjoch,"Float (feat. Hef, Josylvio, Lil Kleine, Crooks, Kingsize & Adje)",-,45,1,,,,
52,-,Rotjoch,"Listen Girl (feat. Jonna Fraser, Ronnie Flex, Jandro & Cho)",-,26,1,,,,
53,up,Jack & Josylvio,Liegen,65,50,2,,,,
54,down,Kendrick Lamar,HUMBLE.,45,11,8,,,,
55,-,Siggy & D1ns,Hoe Het Was,-,55,1,,,,
56,down,2Pac,Changes (feat. Talent),52,38,31,,,,
57,down,Kendrick Lamar,N95,50,1,13,,,,
58,up,Drake,Nonstop,74,37,4,,,,
59,-,Rotjoch,"Goldenchild (feat. Henkie T, Dani Deaux, Adje & Elliven)",-,59,1,,,,
60,down,Burna Boy,Different Size (feat. Victony),31,11,5,,,,
61,-,Jack Harlow,First Class,-,61,1,,,,
62,-,Rotjoch,Herfst In De Zomer (feat. Dopebwoy & Yssi SB),-,62,1,,,,
63,up,JAY-Z & Kanye West,Ni**as in Paris,69,36,18,,,,
64,up,Nej,Paro,76,54,4,,,,
65,-,YoungBoy Never Broke Again,My Time,-,65,1,,,,
66,down,Burna Boy,Cloak & Dagger (feat. J Hus),28,8,5,,,,
67,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),51,3,91,74,2020-07-05,5,2020-07-12
68,down,Burna Boy,Science,29,10,5,,,,
69,up,Boef & Ashafar,Nooit Thuis,96,1,34,,,,
70,-,Djaga Djaga & Lijpe,Overleven,-,44,1,,,,
71,-,Rotjoch,"Raised In Ghetto (feat. Henkie T, Adje & Winne)",-,51,1,,,,
72,-,Rotjoch,"Nog Een Check (feat. Hef, Bryan Mg, Josylvio & Lil Kleine)",-,72,1,,,,
73,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,5,3,,,,
74,down,Post Malone,Better Now,60,31,87,,,,
75,-,Rotjoch,"Dancehall Sound (feat. Henkie T, Bryan Mg, Yssi SB & Architrackz)",-,75,1,,,,
76,up,KM & Jandro,Sliden,86,76,2,,,,
77,down,Masked Wolf,Astronaut In The Ocean,72,1,79,60,2021-02-07,6,2021-04-04
78,down,Benzz,Je M'appelle,55,21,13,,,,
79,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),81,25,22,,,,
80,up,NAV & Travis Scott,Never Sleep (feat. Lil Baby),85,80,2,,,,
81,-,Post Malone,rockstar (feat. 21 Savage),-,81,1,,,,
82,-,2Pac,Changes (feat. Talent) [Mixed],-,82,1,,,,
83,-,J. Cole,No Role Modelz,-,83,1,,,,
84,down,Burna Boy,Vanilla,38,19,5,,,,
85,down,Headie One & Frenna,Bigger Than Life,64,7,6,,,,
86,-,Rotjoch,Love N Hugs (feat. Demarre & Winne),-,86,1,,,,
87,-,Kendrick Lamar,Humble.,-,87,1,,,,
88,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),63,20,20,,,,
89,-,Rotjoch,Shake That (feat. Bryan Mg & Jandro),-,89,1,,,,
90,down,Travis Scott,SICKO MODE,79,9,114,48,2020-04-26,9,2020-05-03
91,-,Kanye West,Power,-,47,3,,,,
92,-,Rotjoch,Jumanji (feat. ADF Samski & MocroManiac),-,92,1,,,,
93,-,JAE5,Propeller (feat. Dave & BNXN fka Buju),-,93,1,,,,
94,down,Ronnie Flex,Energie (feat. Frenna),67,46,23,,,,
95,down,Broederliefde,Bikini (feat. KM & Jayh),73,9,11,,,,
96,down,Lil Kleine,Krantenwijk (feat. Boef),78,39,28,,,,
97,-,Rotjoch,No Fools (feat. Eves Laurent & Latifah),-,97,1,,,,
98,-,Yung Gravy,Betty (Get Money),-,69,4,,,,
99,-,Drake,Chicago Freestyle (feat. Giveon),-,4,22,92,2020-05-03,26,2020-05-10
100,down,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),70,58,13,,,,
