Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Central Cee,Doja,1,1,4,,,,
2,up,Burna Boy,For My Hand (feat. Ed Sheeran),2,1,6,,,,
3,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),48,3,2,,,,
4,down,Idaly,Amazin' (feat. Emms),3,2,14,,,,
5,down,Oxlade,KU LO SA - A COLORS SHOW,4,1,5,,,,
6,down,Jack Harlow,First Class,5,1,19,,,,
7,up,Burna Boy,It's Plenty,12,5,6,,,,
8,down,Antoon,Hyperventilatie,7,1,66,,,,
9,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,1,11,,,,
10,up,Sigourney K & Ronnie Flex,100 SMSjes,11,2,17,,,,
11,down,Post Malone,Circles,10,1,145,2,2019-10-06,2,2019-10-06
12,down,Future,WAIT FOR U (feat. Drake & Tems),8,1,16,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,9,145,,,,
14,up,Rotjoch,"Gutter Baby (feat. ADF Samski, Yssi SB & Bryan Mg)",39,14,2,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),15,5,139,,,,
16,down,"Boef, Numidia & Cristian D",Flexxen (feat. Diquenza),9,9,3,,,,
17,up,Rotjoch,Verdien Model (feat. Mula B & KA),47,17,2,,,,
18,up,Coolio,Gangsta's Paradise (feat. L.V.),19,3,30,,,,
19,up,Rotjoch,"Nacht Op Ibiza (feat. Adje, Lil Kleine & Hef)",44,19,2,,,,
20,down,Drake,God's Plan,16,9,105,,,,
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,7,132,26,2019-10-06,26,2019-10-06
22,down,Antoon & Big2,Leuk,18,5,59,,,,
23,up,Dave,Location (feat. Burna Boy),23,10,81,,,,
24,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,20,1,56,,,,
25,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",21,1,31,,,,
26,up,Rotjoch,"Listen Girl (feat. Jonna Fraser, Ronnie Flex, Jandro & Cho)",52,26,2,,,,
27,down,Eminem,Lose Yourself (Soundtrack Version),24,6,88,36,2020-02-16,36,2020-02-16
28,up,De Jeugd van Tegenwoordig,Sterrenstof,29,23,70,,,,
29,up,Kanye West,Heartless,40,25,8,,,,
30,down,Boef,Habiba,25,7,7,,,,
31,down,Lijpe,El Clásico (feat. Frenna),14,2,6,,,,
32,up,Travis Scott,goosebumps,32,14,104,89,2020-04-26,18,2020-05-03
33,down,French Montana,Unforgettable (feat. Swae Lee),27,19,112,,,,
34,up,Drake,Started From the Bottom,46,30,7,,,,
35,down,JoeyAK & Frenna,Birkin Bag,22,22,3,,,,
36,up,50 Cent,In Da Club,36,19,75,,,,
37,up,Rotjoch,"Smoke (feat. Josylvio, Rocks, RB Djan & Adje)",49,37,2,,,,
38,down,Dave,Starlight,26,1,24,,,,
39,down,Eminem,The Real Slim Shady,28,8,27,,,,
40,down,Eminem,Stan (feat. Dido),31,16,22,,,,
41,up,Post Malone,rockstar (feat. 21 Savage),43,14,92,,,,
42,down,Central Cee,Obsessed With You,34,6,47,,,,
43,down,The Game,Hate It Or Love It (feat. 50 Cent),30,14,7,,,,
44,up,Djaga Djaga & Lijpe,Overleven,70,44,2,,,,
45,up,Rotjoch,"Float (feat. Hef, Josylvio, Lil Kleine, Crooks, Kingsize & Adje)",51,45,2,,,,
46,down,Eminem,Without Me,35,9,33,,,,
47,up,Kendrick Lamar,HUMBLE.,54,11,9,,,,
48,down,Frenna,Waistline,38,5,20,,,,
49,-,KATNUF,Van Mij Zijn,-,1,1,,,,
50,-,Nicki Minaj,Super Freaky Girl,-,4,1,,,,
51,up,Rotjoch,"Raised In Ghetto (feat. Henkie T, Adje & Winne)",71,51,2,,,,
52,up,2Pac,Changes (feat. Talent),56,38,32,,,,
53,-,Eminem,Godzilla (feat. Juice WRLD),-,1,59,84,2020-01-19,12,2020-01-26
54,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),67,3,92,74,2020-07-05,5,2020-07-12
55,up,Drake,Nonstop,58,37,5,,,,
56,down,J. Cole,No Role Modelz,42,12,73,,,,
57,down,Lil Baby,In A Minute,37,12,18,,,,
58,up,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),100,58,14,,,,
59,down,$hirak,"Als Je Bij Me Blijft (feat. Cristian D, Bilal Wahib, Ronnie Flex & Boef)",33,4,14,,,,
60,up,Post Malone,Better Now,74,31,88,,,,
61,down,Lil Baby,Freestyle,45,25,7,,,,
62,down,24kGoldn,Mood (feat. iann dior),41,1,104,33,2020-08-23,1,2020-10-11
63,up,Nej,Paro,64,54,5,,,,
64,-,Lil Baby & Gunna,Drip Too Hard,-,38,3,,,,
65,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),79,25,23,,,,
66,up,Masked Wolf,Astronaut In The Ocean,77,1,80,60,2021-02-07,6,2021-04-04
67,down,YoungBoy Never Broke Again,My Time,65,65,2,,,,
68,down,Rotjoch,"Goldenchild (feat. Henkie T, Dani Deaux, Adje & Elliven)",59,59,2,,,,
69,-,Eminem,Love the Way You Lie (feat. Rihanna),-,24,15,,,,
70,down,Kendrick Lamar,N95,57,1,14,,,,
71,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),88,20,21,,,,
72,up,Travis Scott,SICKO MODE,90,9,115,48,2020-04-26,9,2020-05-03
73,down,JAY-Z & Kanye West,Ni**as in Paris,63,36,19,,,,
74,up,Burna Boy,Vanilla,84,19,6,,,,
75,down,Jack & Josylvio,Liegen,53,50,3,,,,
76,-,Drake,Passionfruit,-,18,53,,,,
77,-,"Headie One, Abra Cadabra & Bandokay",Can't Be Us,-,63,1,,,,
78,down,Rotjoch,Herfst In De Zomer (feat. Dopebwoy & Yssi SB),62,62,2,,,,
79,-,Pop Smoke,Invincible,-,39,14,,,,
80,down,Burna Boy,Cloak & Dagger (feat. J Hus),66,8,6,,,,
81,-,Travis Scott,HIGHEST IN THE ROOM,-,2,101,35,2019-10-06,2,2019-10-13
82,down,Boef & Ashafar,Nooit Thuis,69,1,35,,,,
83,up,Drake,Chicago Freestyle (feat. Giveon),99,4,23,92,2020-05-03,26,2020-05-10
84,up,Yung Gravy,Betty (Get Money),98,69,5,,,,
85,-,Juice WRLD,Lucid Dreams,-,1,121,7,2019-12-15,7,2019-12-15
86,-,Pop Smoke,What You Know Bout Love,-,5,62,81,2020-07-12,14,2020-10-18
87,up,Lil Kleine,Krantenwijk (feat. Boef),96,39,29,,,,
88,down,Burna Boy,Different Size (feat. Victony),60,11,6,,,,
89,-,G-Eazy & Halsey,Him & I,-,84,3,,,,
90,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,39,4,,,,
91,-,OutKast,Ms. Jackson,-,15,54,,,,
92,-,ニッキー・ミナージュ,Starships,-,21,18,,,,
93,-,Rod Wave,Alone,-,81,1,,,,
94,-,JoeyAK,Gabos,-,23,11,,,,
95,down,Rotjoch,"Nog Een Check (feat. Hef, Bryan Mg, Josylvio & Lil Kleine)",72,72,2,,,,
96,down,Burna Boy,Science,68,10,6,,,,
97,-,Rotjoch,"Betalen Voor Dit (feat. Idaly, Kevin, Frenna & Dopebwoy)",-,25,4,,,,
98,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,63,10,,,,
99,down,Benzz,Je M'appelle,78,21,14,,,,
100,down,Burna Boy,Jagele,50,12,6,,,,
