Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,15,32,2020-12-13,12,2021-02-28
2,up,Lil Tjay & 6LACK,Calling My Phone,2,2,3,70,2021-02-14,5,2021-02-21
3,up,Masked Wolf,Astronaut In The Ocean,4,1,7,60,2021-02-07,6,2021-04-04
4,up,24kGoldn,Mood (feat. iann dior),5,1,28,33,2020-08-23,1,2020-10-11
5,down,CJ,Whoopty,3,2,19,51,2020-11-22,8,2021-01-24
6,up,Broederliefde,Vuur,12,5,5,,,,
7,down,Cardi B,Up,6,4,4,4,2021-02-14,4,2021-02-14
8,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),7,3,30,,,,
9,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,3,35,74,2020-07-05,5,2020-07-12
10,up,Pop Smoke,What You Know Bout Love,13,5,33,81,2020-07-12,14,2020-10-18
11,down,Lijpe,MANSORY (feat. Frenna),10,2,8,,,,
12,down,Frenna,Dragon Roll,8,4,7,,,,
13,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),11,2,29,61,2020-08-23,8,2020-10-04
14,up,Travis Scott & HVME,Goosebumps (Remix),14,14,6,82,2021-02-14,44,2021-04-11
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,9,69,,,,
16,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,1,46,79,2020-04-19,1,2020-07-05
17,up,A1 x J1,Latest Trends,21,17,4,,,,
18,down,Cardi B,WAP (feat. Megan Thee Stallion),16,1,30,80,2020-08-09,1,2020-08-16
19,down,Juice WRLD,Lucid Dreams,17,1,69,7,2019-12-15,7,2019-12-15
20,up,Post Malone,Circles,22,1,69,2,2019-10-06,2,2019-10-06
21,down,Josylvio,Hosselaar (feat. Sevn Alias & Kevin),20,2,12,,,,
22,up,Saweetie,Best Friend (feat. Doja Cat),24,13,8,35,2021-01-17,35,2021-01-17
23,up,Dopebwoy & Lil Kleine,Dansen Aan De Gracht,32,6,18,,,,
24,down,Lijpe,Van De Buurt,15,15,3,,,,
25,up,Pop Smoke,Dior,33,12,56,100,2020-02-23,46,2020-07-12
26,up,Bilal Wahib,Tigers,30,1,37,,,,
27,up,Broederliefde,"Buss It (feat. Kalibwoy, Adje & Lauwtje) [Remix]",29,25,5,,,,
28,down,Juice WRLD,Robbery,23,11,46,33,2019-12-15,33,2019-12-15
29,down,Drake,One Dance (feat. Wizkid & Kyla),25,5,63,,,,
30,down,Yung Bleu,You’re Mines Still (feat. Drake),28,28,7,91,2020-10-25,80,2021-02-21
31,up,Travis Scott,goosebumps,34,14,57,89,2020-04-26,18,2020-05-03
32,up,J. Cole,No Role Modelz,56,12,8,,,,
33,-,Bilal Wahib,501 (feat. Ronnie Flex),-,1,1,,,,
34,down,Drake,Laugh Now Cry Later (feat. Lil Durk),26,2,29,78,2020-08-16,3,2020-08-23
35,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),38,2,67,64,2019-12-01,52,2020-01-12
36,up,Frenna,Guestlist (feat. NSG),46,36,3,,,,
37,down,Esko,Jongen Van Bodem,27,12,5,,,,
38,down,Powfu,Death Bed (feat. beabadoobee),35,2,55,100,2020-03-01,7,2020-04-26
39,up,Boef & Numidia,Tout Est Bon,45,1,35,,,,
40,up,Pop Smoke,Mood Swings (feat. Lil Tjay),43,5,35,54,2020-07-12,6,2020-08-09
41,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),67,7,61,26,2019-10-06,26,2019-10-06
42,down,Travis Scott,SICKO MODE,39,9,67,48,2020-04-26,9,2020-05-03
43,up,Roddy Ricch,The Box,47,1,65,91,2019-12-08,2,2020-02-16
44,up,Yssi SB,"Scooter (feat. Qlas & Blacka, Ashafar & ADF Samski)",51,1,19,,,,
45,-,Bobby Shmurda,Hot N*gga,-,45,1,,,,
46,up,NF,CLOUDS,63,46,2,,,,
47,down,Travis Scott,HIGHEST IN THE ROOM,41,2,68,35,2019-10-06,2,2019-10-13
48,-,Broederliefde,Pray For Me (feat. Frenna),-,14,1,,,,
49,up,Drake,God's Plan,53,9,42,,,,
50,-,Broederliefde,Telegram (feat. Kevin & Lijpe),-,21,1,,,,
51,down,Juice WRLD,All Girls Are the Same,40,12,18,53,2019-12-15,53,2019-12-15
52,-,Ronnie Flex & Djahboy,Free GG,-,52,1,,,,
53,up,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),65,6,26,,,,
54,down,French Montana,Unforgettable (feat. Swae Lee),37,19,42,,,,
55,up,Eminem,Lose Yourself (Soundtrack Version),70,6,38,36,2020-02-16,36,2020-02-16
56,down,NF,Let You Down,42,42,35,,,,
57,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),61,27,29,,,,
58,down,Qlas & Blacka,Latest (feat. Boef),48,4,14,,,,
59,-,Broederliefde,Animals (feat. 3robi),-,15,1,,,,
60,-,Pop Smoke,"AP (Music from the film ""Boogie"")",-,16,1,61,2021-03-07,61,2021-03-07
61,down,Polo G,Martin & Gina,60,28,8,79,2020-05-24,79,2020-05-24
62,-,Broederliefde,Mama Zei ’t Al (feat. Sevn Alias),-,35,1,,,,
63,down,The Kid LAROI,SO DONE,36,11,19,61,2020-11-15,61,2020-11-15
64,-,Broederliefde,Appel,-,27,1,,,,
65,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),52,47,2,73,2021-01-10,32,2021-02-28
66,-,Broederliefde,Connectie (feat. Yade Lauren),-,38,1,,,,
67,-,Broederliefde,Systeem (feat. Jonna Fraser),-,28,1,,,,
68,-,Broederliefde,Meisje Je Weet (feat. OCS),-,37,5,,,,
69,down,Post Malone,Better Now,50,31,48,,,,
70,down,DJ Khaled,POPSTAR (feat. Drake),44,8,33,94,2020-07-19,8,2020-09-20
71,-,Broederliefde,In 2 That (feat. Bryan Mg),-,45,1,,,,
72,down,Josylvio,Het Leven Is Een Trip (feat. Lijpe),31,5,16,,,,
73,-,Broederliefde,Young Boss,-,49,1,,,,
74,-,Broederliefde,Emotionele Chantage,-,74,1,,,,
75,-,Broederliefde,SHHETTT,-,59,1,,,,
76,-,Broederliefde,Ik Loer D’r 3,-,75,1,,,,
77,-,Broederliefde,Ik Hou Niet Van Die Sh*t,-,64,1,,,,
78,-,Broederliefde,Firi,-,69,6,,,,
79,-,Broederliefde,Straat,-,79,1,,,,
80,-,Central Cee,Commitment Issues,-,20,1,,,,
81,down,Eminem,Godzilla (feat. Juice WRLD),64,1,53,84,2020-01-19,12,2020-01-26
82,-,Jack,Noncha (feat. 3robi & SRNO),-,82,1,,,,
83,down,S1mba,Rover (feat. DTG),55,3,45,88,2020-06-14,88,2020-06-14
84,down,Dopebwoy & Jonna Fraser,Vakantie,83,4,32,,,,
85,down,Future,Life Is Good (feat. Drake),62,2,54,86,2020-01-12,6,2020-01-19
86,down,De Jeugd van Tegenwoordig,Sterrenstof,71,23,17,,,,
87,down,Ranbow Flash,Mama I'm Here,57,43,5,,,,
88,-,Deeceeli,Trap Nation,-,68,2,,,,
89,-,Broederliefde,30 seconds (feat. Bokoesam),-,89,1,,,,
90,up,Ranbow Flash,The Realest,96,62,2,,,,
91,up,Jojo Wavy,PyrexWave,93,70,3,,,,
92,down,Post Malone,rockstar (feat. 21 Savage),54,14,50,,,,
93,-,Jojo Wavy,Marcelo (feat. Inoah),-,60,1,,,,
94,-,Broederliefde,Zagalo (feat. Berryr),-,78,4,,,,
95,-,COR & Josylvio,All I Need,-,78,1,,,,
96,-,ニッキー・ミナージュ,Starships,-,21,5,,,,
97,-,WRIT,Hood Stop,-,97,1,,,,
98,down,Sevn Alias,Throwback,86,76,3,,,,
99,down,Dave,Location (feat. Burna Boy),69,10,18,,,,
100,-,Frenna & Lil Kleine,Verleden Tijd,-,34,41,,,,
