Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oxlade,KU LO SA - A COLORS SHOW,2,1,11,,,,
2,down,KATNUF,Van Mij Zijn,1,1,7,,,,
3,up,Burna Boy,For My Hand (feat. Ed Sheeran),3,1,12,,,,
4,up,Central Cee,Doja,4,1,10,,,,
5,up,Nicki Minaj,Super Freaky Girl,5,4,7,,,,
6,up,JoeyAK,Blijf Soldaat,63,6,2,,,,
7,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],7,1,17,,,,
8,down,Future,WAIT FOR U (feat. Drake & Tems),6,1,22,,,,
9,up,Drake,God's Plan,15,9,111,,,,
10,down,Idaly,Amazin' (feat. Emms),9,2,20,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,5,5,,,,
12,down,Post Malone,Circles,8,1,151,2,2019-10-06,2,2019-10-06
13,up,Eminem,Lose Yourself (Soundtrack Version),18,6,94,36,2020-02-16,36,2020-02-16
14,down,Antoon,Hyperventilatie,12,1,72,,,,
15,down,Burna Boy,It's Plenty,14,5,12,,,,
16,up,Eminem,Stan (feat. Dido),21,16,28,,,,
17,up,Coolio,Gangsta's Paradise (feat. L.V.),20,3,36,,,,
18,down,Drake,One Dance (feat. Wizkid & Kyla),16,5,145,,,,
19,up,Future,Mask Off,35,15,4,,,,
20,up,The Game,Hate It Or Love It (feat. 50 Cent),27,14,13,,,,
21,up,Eminem,Without Me,23,9,39,,,,
22,down,Jack Harlow,First Class,19,1,25,,,,
23,down,Dave,Location (feat. Burna Boy),22,10,87,,,,
24,up,50 Cent,In Da Club,34,19,81,,,,
25,down,Kanye West,Bound 2,17,17,3,,,,
26,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",11,3,5,,,,
27,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),46,3,98,74,2020-07-05,5,2020-07-12
28,up,Kendrick Lamar,HUMBLE.,37,11,15,,,,
29,down,J. Cole,No Role Modelz,25,12,79,,,,
30,down,Eminem,The Real Slim Shady,28,8,33,,,,
31,up,Lil Baby,Freestyle,33,25,13,,,,
32,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,7,138,26,2019-10-06,26,2019-10-06
33,up,Post Malone,rockstar (feat. 21 Savage),43,14,98,,,,
34,down,Antoon & Big2,Leuk,24,5,65,,,,
35,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,29,1,62,,,,
36,down,Travis Scott,goosebumps,32,14,110,89,2020-04-26,18,2020-05-03
37,down,Josylvio,Soms (feat. Antoon),10,7,4,,,,
38,up,JoeyAK & Frenna,Birkin Bag,56,22,9,,,,
39,up,De Jeugd van Tegenwoordig,Sterrenstof,40,23,76,,,,
40,up,Lil Baby & Gunna,Drip Too Hard,41,38,9,,,,
41,up,JAY-Z & Kanye West,Ni**as in Paris,55,36,25,,,,
42,up,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),47,3,78,,,,
43,up,Drake,Nonstop,53,37,11,,,,
44,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),49,25,29,,,,
45,down,Boef,Habiba,42,7,13,,,,
46,down,2Pac,Changes (feat. Talent),39,38,38,,,,
47,down,"Boef, Numidia & Cristian D",Flexxen (feat. Diquenza),31,9,9,,,,
48,up,Kanye West,Heartless,48,25,14,,,,
49,up,Timbaland,Apologize (feat. OneRepublic),57,47,5,,,,
50,up,Post Malone,Better Now,58,31,94,,,,
51,up,Travis Scott,HIGHEST IN THE ROOM,74,2,106,35,2019-10-06,2,2019-10-13
52,down,Dave,Starlight,51,1,30,,,,
53,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),26,3,8,,,,
54,up,French Montana,Unforgettable (feat. Swae Lee),54,19,118,,,,
55,up,Yade Lauren,In De Nacht,60,1,46,,,,
56,down,Jonna Fraser & Dopebwoy,Enjoyment,44,16,6,,,,
57,up,Kanye West,Stronger,83,48,10,,,,
58,up,Jack,Slaap!,92,58,2,,,,
59,up,Ronnie Flex,Energie (feat. Frenna),78,46,28,,,,
60,down,Armani White,Billie Eilish.,45,45,3,,,,
61,down,Eminem,Love the Way You Lie (feat. Rihanna),59,24,21,,,,
62,up,Pop Smoke,Dior,69,12,104,100,2020-02-23,46,2020-07-12
63,down,Central Cee,LA Leakers Freestyle,50,50,2,,,,
64,-,Alessio & Avenue,1 Blik,-,11,1,,,,
65,up,Pop Smoke,What You Know Bout Love,81,5,68,81,2020-07-12,14,2020-10-18
66,up,Pop Smoke,Invincible,71,39,20,,,,
67,up,Jack & Josylvio,Liegen,79,50,7,,,,
68,down,Lijpe,Eng,64,47,6,,,,
69,down,Travis Scott,SICKO MODE,66,9,119,48,2020-04-26,9,2020-05-03
70,-,SFB & Murda,Shutdown,-,70,1,,,,
71,down,Drake,Started From the Bottom,62,30,13,,,,
72,-,Stormzy,Mel Made Me Do It,-,15,1,,,,
73,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),65,20,27,,,,
74,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,31,9,,,,
75,-,JAY-Z & Kanye West,No Church in the Wild (feat. Frank Ocean & The-Dream),-,75,1,,,,
76,up,OutKast,Ms. Jackson,93,15,58,,,,
77,up,Drake,Chicago Freestyle (feat. Giveon),85,4,28,92,2020-05-03,26,2020-05-10
78,-,Jack,Taxi,-,14,9,,,,
79,up,JoeyAK,Gabos,86,23,15,,,,
80,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",61,1,37,,,,
81,down,Eminem,Godzilla (feat. Juice WRLD),68,1,65,84,2020-01-19,12,2020-01-26
82,down,Eminem,'Till I Collapse (feat. Nate Dogg),76,45,17,,,,
83,down,Kanye West,Power,72,47,9,,,,
84,-,"Glades, Lijpe & Boef",Chance Pakken,-,57,1,,,,
85,down,Ice Cube,It Was a Good Day,67,41,14,,,,
86,-,Drake,Girls Want Girls (feat. Lil Baby),-,3,26,,,,
87,-,Jack,Oyster Club (feat. Emms),-,87,1,,,,
88,-,The Notorious B.I.G.,Big Poppa,-,62,1,,,,
89,down,Broederliefde,Stylo,30,18,4,,,,
90,down,Lil Kleine,Krantenwijk (feat. Boef),87,39,33,,,,
91,up,Drake,Passionfruit,97,18,57,,,,
92,-,Masked Wolf,Astronaut In The Ocean,-,1,83,60,2021-02-07,6,2021-04-04
93,up,Jonna Fraser,Do Or Die (feat. Broederliefde),99,45,2,,,,
94,down,Lil Baby,In A Minute,77,12,23,,,,
95,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,39,6,,,,
96,-,Juice WRLD,Lucid Dreams,-,1,123,7,2019-12-15,7,2019-12-15
97,down,Lijpe,El Clásico (feat. Frenna),73,2,12,,,,
98,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],90,63,12,,,,
99,-,24kGoldn,Mood (feat. iann dior),-,1,108,33,2020-08-23,1,2020-10-11
100,down,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),89,58,18,,,,
