Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,2,1,11,,,,
2,up,Idaly,Amazin' (feat. Emms),3,2,6,,,,
3,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,3,,,,
4,up,Sigourney K & Ronnie Flex,100 SMSjes,5,2,9,,,,
5,up,Lijpe,In De Goot,50,5,2,,,,
6,up,Future,WAIT FOR U (feat. Drake & Tems),9,1,8,,,,
7,up,Yade Lauren,Toxic,7,7,3,,,,
8,down,Kevin,Airmax BW,4,4,3,,,,
9,down,$hirak,"Als Je Bij Me Blijft (feat. Cristian D, Bilal Wahib, Ronnie Flex & Boef)",8,4,6,,,,
10,up,Antoon,Hyperventilatie,18,1,58,,,,
11,down,Post Malone,Cooped Up (feat. Roddy Ricch),6,6,6,,,,
12,up,Antoon & Big2,Leuk,20,5,51,,,,
13,down,Broederliefde,Bikini (feat. KM & Jayh),12,9,4,,,,
14,up,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",16,1,23,,,,
15,down,Kendrick Lamar,N95,10,1,6,,,,
16,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,14,2,6,,,,
17,up,Jonna Fraser,Freaky (feat. SRNO),63,17,2,,,,
18,up,JoeyAK & JayKoppig,On Me,59,16,2,,,,
19,up,Drake,One Dance (feat. Wizkid & Kyla),26,5,131,,,,
20,down,Post Malone,Lemon Tree,11,11,3,,,,
21,up,Dave,Starlight,21,1,16,,,,
22,up,Post Malone,Circles,34,1,137,2,2019-10-06,2,2019-10-06
23,down,Post Malone,Wrapped Around Your Finger,19,19,3,,,,
24,up,Eminem,Lose Yourself (Soundtrack Version),31,6,80,36,2020-02-16,36,2020-02-16
25,down,"Yade Lauren, Latifah & SRNO",Wild Things,24,24,3,,,,
26,down,Post Malone,Reputation,13,13,3,,,,
27,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,29,1,48,,,,
28,up,Dave,Location (feat. Burna Boy),39,10,73,,,,
29,up,JoeyAK,Gabos,38,23,6,,,,
30,up,Frenna,Waistline,41,5,12,,,,
31,down,Post Malone & The Weeknd,One Right Now,17,2,33,,,,
32,down,Jack Harlow,Churchill Downs (feat. Drake),25,24,6,,,,
33,down,Benzz,Je M'appelle,28,21,6,,,,
34,down,"Esko, Lijpe & JoeyAK",Klokken En Stenen,23,15,4,,,,
35,down,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],15,15,3,,,,
36,up,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",64,36,2,,,,
37,up,Kendrick Lamar & Kodak Black,Silent Hill,37,7,6,,,,
38,down,Kendrick Lamar,Rich Spirit,36,6,6,,,,
39,down,Kendrick Lamar,Father Time (feat. Sampha),33,4,6,,,,
40,up,Coolio,Gangsta's Paradise (feat. L.V.),52,3,22,,,,
41,up,Eminem,Without Me,44,9,25,,,,
42,up,J. Cole,No Role Modelz,57,12,65,,,,
43,up,Trobi,"Okee Shordy (feat. Ronnie Flex, ADF Samski & Chivv)",49,3,16,,,,
44,down,Kendrick Lamar,United In Grief,32,1,6,,,,
45,up,Coolio,Gangsta's Paradise (feat. L.V.),46,27,42,,,,
46,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),66,9,137,,,,
47,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),62,7,124,26,2019-10-06,26,2019-10-06
48,up,Drake,Passionfruit,71,18,46,,,,
49,down,Post Malone,Insane,30,30,3,,,,
50,up,Drake,God's Plan,95,9,97,,,,
51,down,Kanye West & XXXTENTACION,True Love,27,8,4,,,,
52,up,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",60,1,45,,,,
53,down,Post Malone,When I’m Alone,43,43,3,,,,
54,down,S1mba,Rover (feat. DTG),42,3,57,88,2020-06-14,88,2020-06-14
55,-,Central Cee,Obsessed With You,-,6,39,,,,
56,down,Post Malone,Love/Hate Letter To Alcohol (feat. Fleet Foxes),40,40,3,,,,
57,up,"Cho, Noell3 & Idaly","Down Low (feat. Cor, KM, Adje)",65,57,2,,,,
58,down,Post Malone,Wasting Angels (feat. The Kid LAROI),22,22,3,,,,
59,-,Josylvio,Doelen (feat. KA),-,8,1,,,,
60,down,Yade Lauren,In De Nacht,55,1,35,,,,
61,up,Lil Baby,In A Minute,84,12,10,,,,
62,down,French Montana,Unforgettable (feat. Swae Lee),61,19,104,,,,
63,down,Boef,Excuseer,35,13,4,,,,
64,-,Ice Cube,It Was a Good Day,-,41,8,,,,
65,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],83,63,6,,,,
66,up,24kGoldn,Mood (feat. iann dior),80,1,96,33,2020-08-23,1,2020-10-11
67,up,De Jeugd van Tegenwoordig,Sterrenstof,90,23,62,,,,
68,up,Cho & Noell3,Sleutels,68,68,2,,,,
69,down,DYSTINCT,Ghazali (feat. Bryan Mg),45,45,2,,,,
70,up,Masked Wolf,Astronaut In The Ocean,72,1,74,60,2021-02-07,6,2021-04-04
71,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,51,4,,,,
72,-,Post Malone,rockstar (feat. 21 Savage),-,14,84,,,,
73,down,Kendrick Lamar,Count Me Out,51,9,6,,,,
74,down,Russ Millions,BABA (Toma Tussi),56,48,3,,,,
75,down,Kraantje Pappie,Lang Leve The Life,70,30,8,,,,
76,up,50 Cent,In Da Club,86,19,67,,,,
77,-,Tabitha,Wilde Rozen,-,30,1,,,,
78,up,Dopebwoy & SRNO,PANORAMA,79,31,6,,,,
79,down,Polo G,Distraction,48,48,3,,,,
80,down,OutKast,Ms. Jackson,74,15,51,,,,
81,-,Eminem,The Real Slim Shady,-,8,19,,,,
82,down,DJ DYLVN,SO FINE (feat. Zefanio & Latifah),69,45,12,,,,
83,up,XXXTENTACION,Revenge,100,37,12,,,,
84,-,"Dopebwoy, Jonna Fraser & SRNO",MIND YOUR STEP,-,56,4,,,,
85,down,JoeyAK,First Day out 2,82,8,12,,,,
86,up,Burna Boy,B. D’OR (feat. Wizkid),96,15,23,,,,
87,-,Bizzey,Traag (feat. Jozo & Kraantje Pappie),-,80,8,,,,
88,-,Soolking,Suavemente,-,88,1,,,,
89,-,"Young Ellens, Bokoesam & C-Smoke",Daarom Ik Drink,-,51,1,,,,
90,-,2Pac,Hit 'Em Up (feat. Outlawz),-,34,13,,,,
91,-,Boef & Sevn Alias,Slapend Rijk,-,91,1,,,,
92,-,Sjaak,Trompetisto,-,7,43,,,,
93,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,24,3,,,,
94,-,2Pac,Changes (feat. Talent),-,38,25,,,,
95,down,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,53,12,6,,,,
96,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,38,32,,,,
97,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,58,7,,,,
98,-,Travis Scott & HVME,Goosebumps (Remix),-,14,35,82,2021-02-14,44,2021-04-11
99,down,Jack Harlow,Dua Lipa,78,31,6,,,,
100,down,Kendrick Lamar,Worldwide Steppers,54,5,6,,,,
