Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antoon,Hyperventilatie,1,1,11,,,,
2,up,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),15,2,2,,,,
3,up,Ronnie Flex & Emma Heesters,Alles Wat Ik Mis,5,1,11,,,,
4,up,Pop Smoke,Woo Baby (feat. Chris Brown),43,4,2,,,,
5,down,Masked Wolf,Astronaut In The Ocean,3,1,28,60,2021-02-07,6,2021-04-04
6,down,Kevin,Praat Met Mij (feat. Idaly & Yade Lauren),4,4,3,,,,
7,up,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),36,7,2,,,,
8,up,Pop Smoke,Demeanor (feat. Dua Lipa),46,8,2,,,,
9,down,Dave & Stormzy,Clash,7,3,3,,,,
10,up,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),40,10,2,,,,
11,up,Pop Smoke,Mr. Jones (feat. Future),48,11,2,,,,
12,up,"Fatah, Lijpe & Henkie T",Levelen Up (feat. KA),65,12,2,,,,
13,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",6,1,13,84,2021-05-09,17,2021-05-16
14,up,Pop Smoke,More Time,34,14,2,,,,
15,down,Post Malone,Circles,9,1,90,2,2019-10-06,2,2019-10-06
16,down,24kGoldn,Mood (feat. iann dior),10,1,49,33,2020-08-23,1,2020-10-11
17,down,Dopebwoy & Jonna Fraser,Erop Eraf,8,6,6,,,,
18,up,Pop Smoke,Brush Em (feat. Rah Swish),44,18,2,,,,
19,down,Post Malone,Motley Crew,2,2,3,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,9,90,,,,
21,down,The Kid LAROI,WITHOUT YOU,16,1,36,32,2020-12-13,12,2021-02-28
22,down,Drake,One Dance (feat. Wizkid & Kyla),20,5,84,,,,
23,up,Pop Smoke & The Neptunes,"Top Shotta (feat. Pusha T, TRAVI & Beam)",49,23,2,,,,
24,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,1,,,,
25,down,Qlas & Blacka,SPACEBAE,19,15,4,,,,
26,up,Pop Smoke,30 (feat. Bizzy Banks),51,26,2,,,,
27,up,"Pop Smoke, Lil Tjay & Swae Lee",Genius,54,27,2,,,,
28,up,Pop Smoke,Beat The Speaker,57,28,2,,,,
29,up,Pop Smoke,Merci Beaucoup,63,29,2,,,,
30,up,Eves Laurent,De Ploff!,32,30,2,,,,
31,up,Pop Smoke,Coupe,59,31,2,,,,
32,down,Lijpe,Selfmade,12,2,5,,,,
33,down,Drake,Wants and Needs (feat. Lil Baby),21,6,21,90,2021-03-07,3,2021-03-14
34,down,Antoon & Big2,Leuk,24,5,4,,,,
35,up,Pop Smoke,What's Crackin (feat. Takeoff),58,35,2,,,,
36,down,Frenna,Django,13,7,4,,,,
37,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),33,1,67,79,2020-04-19,1,2020-07-05
38,up,Sevn Alias,Bodem,74,38,4,,,,
39,down,Polo G,RAPSTAR,11,2,16,86,2021-04-11,7,2021-04-18
40,up,Sjaak,Trompetisto,96,7,2,,,,
41,down,ArrDee,Oliver Twist,17,11,8,,,,
42,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),26,3,56,74,2020-07-05,5,2020-07-12
43,up,Pop Smoke,Spoiled (feat. Pharrell Williams),62,43,2,,,,
44,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,8,1,,,,
45,down,Megan Thee Stallion,Thot Shit,28,22,6,,,,
46,down,Coolio,Gangsta's Paradise (feat. L.V.),27,27,13,,,,
47,down,Madcon,Beggin (Original Version),22,22,6,,,,
48,down,Ashafar,AMS - BCN (feat. Morad),18,18,3,,,,
49,-,Dave,Verdansk,-,7,1,,,,
50,down,Bilal Wahib,501 (feat. Ronnie Flex),39,1,22,,,,
51,up,Nobu,Gister,71,51,2,,,,
52,up,Dave,Location (feat. Burna Boy),79,10,36,,,,
53,down,"Tyler, The Creator",WUSYANAME,25,3,5,,,,
54,-,Dave,We're All Alone,-,13,1,,,,
55,down,Roddy Ricch,Late At Night,23,4,8,,,,
56,down,Cardi B,WAP (feat. Megan Thee Stallion),31,1,51,80,2020-08-09,1,2020-08-16
57,down,French Montana,Unforgettable (feat. Swae Lee),41,19,62,,,,
58,up,Pop Smoke,Back Door (feat. Quavo & Kodak Black),64,58,2,,,,
59,down,Pop Smoke,Dior,52,12,75,100,2020-02-23,46,2020-07-12
60,-,Dave,System,-,8,1,,,,
61,down,Pop Smoke,Good News,56,56,2,,,,
62,up,Pop Smoke,8-Ball (feat. Kid Cudi),66,62,2,,,,
63,-,Dave,In The Fire,-,15,1,,,,
64,-,Dave,Law Of Attraction,-,22,1,,,,
65,down,Travis Scott,SICKO MODE,37,9,87,48,2020-04-26,9,2020-05-03
66,down,Drake,God's Plan,50,9,61,,,,
67,up,The Kid LAROI,SO DONE,75,11,27,61,2020-11-15,61,2020-11-15
68,-,Dave,Three Rivers,-,40,1,,,,
69,-,Dave,Lazarus,-,24,1,,,,
70,-,"Belly, The Weeknd & Young Thug",Better Believe,-,49,1,,,,
71,-,Dave,Heart Attack,-,41,1,,,,
72,down,Pop Smoke,Woo Baby Interlude,67,67,2,,,,
73,down,Travis Scott,goosebumps,42,14,78,89,2020-04-26,18,2020-05-03
74,-,Dave,Both Sides Of A Smile,-,32,1,,,,
75,down,Juice WRLD,Lucid Dreams,38,1,90,7,2019-12-15,7,2019-12-15
76,-,Dave,Twenty To One,-,47,1,,,,
77,-,Dave,Survivor's Guilt,-,48,1,,,,
78,-,KA,Op De Strip,-,19,1,,,,
79,up,Frenna,Dragon Roll,84,4,28,,,,
80,-,Sevn Alias,Love,-,80,1,,,,
81,down,Pop Smoke,What You Know Bout Love,80,5,51,81,2020-07-12,14,2020-10-18
82,-,Sevn Alias,Regendruppels,-,77,3,,,,
83,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),98,2,48,61,2020-08-23,8,2020-10-04
84,-,Sevn Alias,Cuzzie (feat. Navi),-,84,1,,,,
85,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),83,7,82,26,2019-10-06,26,2019-10-06
86,-,OutKast,Ms. Jackson,-,15,11,,,,
87,up,The Black Eyed Peas,Where Is the Love?,87,35,17,,,,
88,up,Post Malone,Better Now,88,31,64,,,,
89,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),70,3,51,,,,
90,-,Smiley,Over the Top (feat. Drake),-,90,1,,,,
91,-,Drake,Passionfruit,-,18,19,,,,
92,up,Juice WRLD,Robbery,95,11,65,33,2019-12-15,33,2019-12-15
93,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,38,12,,,,
94,down,J. Cole,p r i d e . i s . t h e . d e v i l,68,4,11,,,,
95,down,Bizzey,Nog Steeds Vies (feat. Dopebwoy & Mula B),30,30,3,,,,
96,up,Travis Scott,HIGHEST IN THE ROOM,100,2,87,35,2019-10-06,2,2019-10-13
97,-,Trippie Redd,Holy Smokes (feat. Lil Uzi Vert),-,97,1,,,,
98,down,Post Malone,rockstar (feat. 21 Savage),81,14,64,,,,
99,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,32,48,,,,
100,down,Travis Scott & HVME,Goosebumps (Remix),91,14,26,82,2021-02-14,44,2021-04-11
