Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Central Cee,LET GO,47,1,2,,,,
2,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,4,,,,
3,up,Drake & 21 Savage,Rich Flex,4,1,8,,,,
4,up,Eminem,Mockingbird,6,3,11,,,,
5,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),2,2,4,,,,
6,up,Jinho 9,Blind Op Zoek (Trapagas),8,1,13,,,,
7,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),3,3,4,,,,
8,up,Kevin,Bushokje,72,8,2,,,,
9,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),5,4,4,,,,
10,up,Broederliefde,Stunten (feat. KA),13,2,9,,,,
11,up,Antoon,Hyperventilatie,38,1,85,,,,
12,up,KATNUF,Van Mij Zijn,14,1,20,,,,
13,up,Burna Boy,For My Hand (feat. Ed Sheeran),17,1,25,,,,
14,up,Oxlade,KU LO SA - A COLORS SHOW,16,1,24,,,,
15,up,Central Cee,Doja,24,1,23,,,,
16,down,Metro Boomin & Travis Scott,Raindrops (Insane),7,5,4,,,,
17,down,Lijpe,Lege Bankjes,15,14,4,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,5,18,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),27,6,107,36,2020-02-16,36,2020-02-16
20,down,"Metro Boomin, Travis Scott & Young Thug",Trance,9,7,4,,,,
21,up,Post Malone,Circles,33,1,164,2,2019-10-06,2,2019-10-06
22,down,Metro Boomin,Around Me (feat. Don Toliver),11,10,4,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),41,5,158,,,,
24,up,Antoon & Big2,Leuk,77,5,78,,,,
25,up,Coolio,Gangsta's Paradise (feat. L.V.),32,3,49,,,,
26,down,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,10,8,4,,,,
27,down,Lijpe,Laatste Rondje,12,12,4,,,,
28,down,Metro Boomin & Young Thug,Metro Spider,18,9,4,,,,
29,up,Future,WAIT FOR U (feat. Drake & Tems),45,1,35,,,,
30,up,Drake,God's Plan,37,9,124,,,,
31,down,Lijpe,Pakken Grof (feat. KA),20,17,4,,,,
32,up,Kevin,Underdogs (feat. Emms),74,32,2,,,,
33,down,Metro Boomin & John Legend,On Time,19,13,4,,,,
34,up,Eminem,Without Me,50,9,52,,,,
35,down,Lijpe,Ik Weet Niet (feat. Henkie T),21,21,4,,,,
36,down,Nicki Minaj,Super Freaky Girl,35,4,20,,,,
37,down,Lijpe,El Clásico (feat. Frenna),25,2,16,,,,
38,up,Future,Mask Off,52,15,17,,,,
39,up,Eminem,Stan (feat. Dido),49,16,41,,,,
40,down,Lijpe,IJskoud,23,19,4,,,,
41,up,Eminem,The Real Slim Shady,56,8,46,,,,
42,up,Lil Uzi Vert,Just Wanna Rock,71,16,10,,,,
43,down,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],22,15,4,,,,
44,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",73,14,2,,,,
45,down,Lijpe,Prive,29,29,4,,,,
46,down,Lijpe,Was Er Nooit,30,2,14,,,,
47,up,Juice WRLD,Face 2 Face,81,47,2,,,,
48,up,Dave,Location (feat. Burna Boy),58,10,100,,,,
49,down,50 Cent,In Da Club,34,19,94,,,,
50,up,Post Malone,rockstar (feat. 21 Savage),59,14,111,,,,
51,down,Lijpe,Even Offline,31,27,4,,,,
52,up,Jack Harlow,First Class,68,1,35,,,,
53,down,KA,Je Verdient Beter (feat. Willem),48,7,6,,,,
54,down,Metro Boomin & Future,I Can't Save You (Interlude) [feat. Don Toliver],28,18,4,,,,
55,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),67,25,41,,,,
56,down,Drake & 21 Savage,On BS,53,3,8,,,,
57,up,Drake,Too Good (feat. Rihanna),91,16,2,,,,
58,down,Kendrick Lamar,HUMBLE.,54,11,28,,,,
59,down,Boef,Ff Ademen Jij,51,3,6,,,,
60,down,J. Cole,No Role Modelz,55,12,92,,,,
61,up,Boef,Habiba,63,7,26,,,,
62,up,Travis Scott,goosebumps,66,14,122,89,2020-04-26,18,2020-05-03
63,up,Kendrick Lamar,Money Trees (feat. Jay Rock),64,12,9,,,,
64,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),65,24,13,,,,
65,down,Lijpe,Hoofdpijn,44,35,4,,,,
66,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,61,1,75,,,,
67,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),85,3,110,74,2020-07-05,5,2020-07-12
68,-,DYSTINCT,Ghazali (feat. Bryan Mg),-,45,5,,,,
69,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),75,7,150,26,2019-10-06,26,2019-10-06
70,up,Kevin,Tempo Team,80,70,2,,,,
71,down,Lijpe,Systeem,36,31,4,,,,
72,down,Drake & 21 Savage,Circo Loco,60,6,8,,,,
73,down,Lijpe,In De Goot,39,5,11,,,,
74,down,"Metro Boomin, Travis Scott & Future",Lock On Me,40,23,4,,,,
75,up,Kevin,Op Zuid (feat. Heinek'N),86,75,2,,,,
76,up,The Game,Hate It Or Love It (feat. 50 Cent),100,14,26,,,,
77,up,Kevin,Class (feat. Murda),84,77,2,,,,
78,down,Lijpe,Wees Man,43,32,4,,,,
79,up,Burna Boy,It's Plenty,92,5,24,,,,
80,up,Idaly,Amazin' (feat. Emms),96,2,30,,,,
81,up,Eminem,Love the Way You Lie (feat. Rihanna),99,24,31,,,,
82,down,Drake & 21 Savage,Spin Bout U,57,9,8,,,,
83,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],76,1,30,,,,
84,up,Lil Baby,Freestyle,93,25,25,,,,
85,down,"The Weeknd, Kendrick Lamar",Pray For Me,62,62,4,,,,
86,down,Metro Boomin & A$AP Rocky,Feel The Fiyaaaah (feat. Takeoff),42,24,4,,,,
87,-,De Jeugd van Tegenwoordig,Sterrenstof,-,23,87,,,,
88,down,Drake & 21 Savage,Major Distribution,69,2,8,,,,
89,-,Drake,Passionfruit,-,18,58,,,,
90,up,Yade Lauren,In De Nacht,95,1,59,,,,
91,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,45,27,,,,
92,down,Post Malone,Better Now,83,31,105,,,,
93,-,"Tyler, The Creator","You're a Mean One, Mr. Grinch",-,4,6,,,,
94,down,Lil Kleine,Volume,46,37,3,,,,
95,-,Ronnie Flex,Energie (feat. Frenna),-,46,39,,,,
96,-,Central Cee,Obsessed With You,-,6,53,,,,
97,-,2Pac,Changes (feat. Talent),-,38,48,,,,
98,-,French Montana,Unforgettable (feat. Swae Lee),-,19,128,,,,
99,-,Dave,Starlight,-,1,35,,,,
100,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,31,13,,,,
