Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jinho 9,Blind Op Zoek (Trapagas),54,1,2,,,,
2,down,Oxlade,KU LO SA - A COLORS SHOW,1,1,13,,,,
3,down,KATNUF,Van Mij Zijn,2,1,9,,,,
4,up,Burna Boy,For My Hand (feat. Ed Sheeran),4,1,14,,,,
5,down,Coolio,Gangsta's Paradise (feat. L.V.),3,3,38,,,,
6,down,Central Cee,Doja,5,1,12,,,,
7,up,Nicki Minaj,Super Freaky Girl,7,4,9,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,5,7,,,,
9,up,Post Malone,Circles,9,1,153,2,2019-10-06,2,2019-10-06
10,up,Djaga Djaga & JoeyAK,ABC,61,10,2,,,,
11,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,1,19,,,,
12,up,Future,WAIT FOR U (feat. Drake & Tems),12,1,24,,,,
13,up,Drake,God's Plan,13,9,113,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),14,6,96,36,2020-02-16,36,2020-02-16
15,up,Future,Mask Off,20,15,6,,,,
16,up,The Game,Hate It Or Love It (feat. 50 Cent),16,14,15,,,,
17,up,Kendrick Lamar,HUMBLE.,27,11,17,,,,
18,up,Burna Boy,It's Plenty,19,5,14,,,,
19,up,Antoon,Hyperventilatie,21,1,74,,,,
20,down,JoeyAK,Blijf Soldaat,8,6,4,,,,
21,up,Drake,One Dance (feat. Wizkid & Kyla),31,5,147,,,,
22,down,Idaly,Amazin' (feat. Emms),17,2,22,,,,
23,up,50 Cent,In Da Club,23,19,83,,,,
24,down,Alessio & Avenue,1 Blik,11,11,3,,,,
25,down,Eminem,Stan (feat. Dido),18,16,30,,,,
26,down,Eminem,Without Me,22,9,41,,,,
27,up,J. Cole,No Role Modelz,29,12,81,,,,
28,down,Eminem,The Real Slim Shady,26,8,35,,,,
29,down,Dave,Location (feat. Burna Boy),24,10,89,,,,
30,down,Lil Baby,Freestyle,25,25,15,,,,
31,-,Kendrick Lamar,N95,-,1,18,,,,
32,down,Jack Harlow,First Class,28,1,27,,,,
33,up,Travis Scott,goosebumps,35,14,112,89,2020-04-26,18,2020-05-03
34,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),30,3,100,74,2020-07-05,5,2020-07-12
35,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,7,140,26,2019-10-06,26,2019-10-06
36,up,JAY-Z & Kanye West,Ni**as in Paris,38,36,27,,,,
37,down,Kanye West,Bound 2,33,17,5,,,,
38,up,Boef,Habiba,39,7,15,,,,
39,up,Antoon & Big2,Leuk,40,5,67,,,,
40,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,34,1,64,,,,
41,up,Drake,Nonstop,42,37,13,,,,
42,up,Idaly,Destiny (feat. Adje),69,36,2,,,,
43,down,Post Malone,rockstar (feat. 21 Savage),36,14,100,,,,
44,up,De Jeugd van Tegenwoordig,Sterrenstof,47,23,78,,,,
45,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),43,3,80,,,,
46,up,Ronnie Flex,Energie (feat. Frenna),58,46,30,,,,
47,up,Lijpe,Eng,67,47,8,,,,
48,down,French Montana,Unforgettable (feat. Swae Lee),46,19,120,,,,
49,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),37,25,31,,,,
50,down,JoeyAK & Frenna,Birkin Bag,41,22,11,,,,
51,down,2Pac,Changes (feat. Talent),44,38,40,,,,
52,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,2,13,,,,
53,down,Kanye West,Heartless,50,25,16,,,,
54,up,Kid Cudi,New Mode,84,54,2,,,,
55,up,Kanye West,Stronger,71,48,12,,,,
56,down,Stormzy,Mel Made Me Do It,15,15,3,,,,
57,down,Post Malone,Better Now,45,31,96,,,,
58,down,Yade Lauren,In De Nacht,53,1,48,,,,
59,-,Kendrick Lamar,United In Grief,-,1,9,,,,
60,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),63,20,29,,,,
61,-,Kendrick Lamar,Rich Spirit,-,6,10,,,,
62,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,12,2,,,,
63,down,Jonna Fraser & Dopebwoy,Enjoyment,48,16,8,,,,
64,down,Travis Scott,HIGHEST IN THE ROOM,51,2,108,35,2019-10-06,2,2019-10-13
65,down,Lil Baby & Gunna,Drip Too Hard,49,38,11,,,,
66,-,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],-,38,1,,,,
67,down,The Notorious B.I.G.,Big Poppa,62,62,3,,,,
68,up,Drake,Started From the Bottom,68,30,15,,,,
69,-,Kendrick Lamar,Father Time (feat. Sampha),-,4,9,,,,
70,-,Kendrick Lamar,Worldwide Steppers,-,5,7,,,,
71,down,Dave,Starlight,56,1,32,,,,
72,up,Eminem,'Till I Collapse (feat. Nate Dogg),75,45,19,,,,
73,-,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,-,12,7,,,,
74,down,Travis Scott,SICKO MODE,65,9,121,48,2020-04-26,9,2020-05-03
75,-,Kendrick Lamar & Kodak Black,Silent Hill,-,7,9,,,,
76,down,"Boef, Numidia & Cristian D",Flexxen (feat. Diquenza),73,9,11,,,,
77,-,Baby Keem & Kendrick Lamar,family ties,-,33,6,,,,
78,-,Kendrick Lamar,Count Me Out,-,9,9,,,,
79,up,Tory Lanez,Sorry 4 What? // LV BELT,80,79,2,,,,
80,-,Kendrick Lamar,DNA.,-,80,1,,,,
81,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,24,4,,,,
82,-,Roddy Ricch,Stop Breathing,-,82,1,,,,
83,down,Kanye West,Power,79,47,11,,,,
84,up,Eminem,Godzilla (feat. Juice WRLD),97,1,67,84,2020-01-19,12,2020-01-26
85,up,Kid Cudi,In Love,98,85,2,,,,
86,down,Eminem,Love the Way You Lie (feat. Rihanna),55,24,23,,,,
87,down,Pop Smoke,Dior,59,12,106,100,2020-02-23,46,2020-07-12
88,down,Timbaland,Apologize (feat. OneRepublic),60,47,7,,,,
89,down,GloRilla & Cardi B,Tomorrow 2,77,77,2,,,,
90,down,Tory Lanez,Bad Bitches Wrk @ Taboo,87,87,2,,,,
91,down,Jack & Josylvio,Liegen,52,50,9,,,,
92,-,Kendrick Lamar,Alright,-,92,1,,,,
93,down,Armani White,Billie Eilish.,64,45,5,,,,
94,down,Drake,Chicago Freestyle (feat. Giveon),83,4,30,92,2020-05-03,26,2020-05-10
95,down,Pop Smoke,Invincible,66,39,22,,,,
96,-,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,-,10,6,,,,
97,up,Josylvio,Rotation (feat. Hef),100,79,5,,,,
98,down,Tory Lanez,Why Did I,88,88,2,,,,
99,-,Kendrick Lamar,Backseat Freestyle,-,99,1,,,,
100,down,Lil Kleine,Krantenwijk (feat. Boef),93,39,35,,,,
