Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yade Lauren,In De Nacht,1,1,11,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,24,,,,
3,down,Bilal Wahib,Streken Van Een Duivel (feat. Frenna),2,1,7,,,,
4,up,Antoon,Hyperventilatie,4,1,34,,,,
5,up,Post Malone & The Weeknd,One Right Now,5,2,9,,,,
6,up,Antoon & Big2,Leuk,7,5,27,,,,
7,up,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",9,1,21,,,,
8,up,Cristian D & Brysa,Le Bled,8,5,10,,,,
9,down,"Hef, Adje & Crooks",Ons,6,6,3,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,9,113,,,,
11,up,Kevin,Samen (feat. Yade Lauren),11,3,17,,,,
12,up,Central Cee,Obsessed With You,18,6,17,,,,
13,up,SwitchOTR,Coming for You (feat. A1 x J1),13,13,10,,,,
14,up,ArrDee,Flowers (Say My Name),17,14,9,,,,
15,up,OutKast,Ms. Jackson,73,15,27,,,,
16,up,Sigourney K & Sevn Alias,Vreemde Voor Mij,16,4,14,,,,
17,up,Bilal Wahib,Ibiza,20,1,14,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),40,5,107,,,,
19,down,Burna Boy,B. D’OR (feat. Wizkid),15,15,3,,,,
20,up,24kGoldn,Mood (feat. iann dior),44,1,72,33,2020-08-23,1,2020-10-11
21,up,Masked Wolf,Astronaut In The Ocean,24,1,51,60,2021-02-07,6,2021-04-04
22,up,Drake,Fair Trade (feat. Travis Scott),23,1,18,,,,
23,up,Sjaak,Trompetisto,26,7,25,,,,
24,down,Trobi,Einstein (feat. LouiVos & Mula B),19,1,11,,,,
25,up,Drake,Way 2 Sexy (feat. Future & Young Thug),29,4,18,,,,
26,down,"Hef, Adje & Crooks",3 Soldaten,10,10,6,,,,
27,up,Post Malone,Circles,31,1,113,2,2019-10-06,2,2019-10-06
28,up,Drake,Girls Want Girls (feat. Lil Baby),32,3,18,,,,
29,down,KA,Schaduw (feat. S10),22,10,6,,,,
30,up,Jnr Choi,To the Moon,53,12,2,,,,
31,up,Coolio,Gangsta's Paradise (feat. L.V.),41,27,36,,,,
32,down,Bokoesam & Bartofso,50 Cent (feat. Yung Felix),27,18,6,,,,
33,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,7,101,26,2019-10-06,26,2019-10-06
34,up,Travis Scott & HVME,Goosebumps (Remix),55,14,33,82,2021-02-14,44,2021-04-11
35,up,Dopebwoy & Jonna Fraser,Erop Eraf,51,6,29,,,,
36,up,Bilal Wahib,501 (feat. Ronnie Flex),48,1,35,,,,
37,up,Dave & Stormzy,Clash,47,3,26,,,,
38,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),50,3,75,74,2020-07-05,5,2020-07-12
39,up,The Opposites,Slapeloze Nachten,56,21,12,,,,
40,down,"Hef, Adje & Crooks",Hell And Back,12,12,3,,,,
41,-,Mensa & Saaff,Hoe Niet?,-,7,1,,,,
42,up,Juice WRLD,Lucid Dreams,61,1,107,7,2019-12-15,7,2019-12-15
43,up,J. Cole,No Role Modelz,46,12,41,,,,
44,up,The Kid LAROI,WITHOUT YOU,92,1,56,32,2020-12-13,12,2021-02-28
45,up,De Jeugd van Tegenwoordig,Sterrenstof,69,23,41,,,,
46,up,Nas,Speechless,59,46,2,,,,
47,up,Pop Smoke,What You Know Bout Love,88,5,59,81,2020-07-12,14,2020-10-18
48,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),97,12,18,,,,
49,up,D-Block Europe,Overseas (feat. Central Cee),96,28,6,,,,
50,up,Dave,Location (feat. Burna Boy),77,10,50,,,,
51,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,32,52,,,,
52,-,Eminem,Without Me,-,9,1,,,,
53,down,Juice WRLD,Burn,25,5,4,,,,
54,down,Bilal Wahib,1% (feat. Kraantje Pappie),45,6,6,,,,
55,-,Kanye West,Praise God,-,5,17,,,,
56,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,38,17,,,,
57,-,Central Cee,Daily Duppy (feat. GRM Daily),-,34,1,,,,
58,-,JAY-Z & Kanye West,Ni**as in Paris,-,36,8,,,,
59,up,"Nas, A$AP Rocky & DJ Premier",Wave Gods,67,59,2,,,,
60,-,50 Cent,In Da Club,-,19,49,,,,
61,up,Drake,God's Plan,95,9,79,,,,
62,up,French Montana,Unforgettable (feat. Swae Lee),89,19,80,,,,
63,down,"Hef, Adje & Crooks",49 Barz,38,38,3,,,,
64,-,Eminem,Lose Yourself (Soundtrack Version),-,6,56,36,2020-02-16,36,2020-02-16
65,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,58,2,,,,
66,down,"Hef, Adje & Crooks",Zelfde Team,21,21,3,,,,
67,down,Nas,Meet Joe Black,60,60,2,,,,
68,down,"Tyler, The Creator","You're a Mean One, Mr. Grinch",49,4,5,,,,
69,-,Eminem,The Real Slim Shady,-,8,1,,,,
70,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,8,22,,,,
71,-,Lijpe,Nieuwste RS6,-,19,13,,,,
72,down,Juice WRLD & Justin Bieber,Wandered To LA,34,8,5,,,,
73,-,Kodak Black,Super Gremlin,-,38,1,,,,
74,down,"Hef, Adje & Crooks",Lagi Nek (feat. Ray Fuego),28,28,3,,,,
75,down,"Hef, Adje & Crooks",Audi A3,33,33,3,,,,
76,down,"Hef, Adje & Crooks",Ibiza,35,35,3,,,,
77,-,Post Malone,Wow.,-,22,24,,,,
78,-,Nicki Minaj,Super Bass,-,78,1,,,,
79,-,Drake,In My Feelings,-,48,6,,,,
80,-,Bizzey,Traag (feat. Jozo & Kraantje Pappie),-,80,6,,,,
81,-,Drake,Nice For What,-,54,4,,,,
82,-,Psalm Trees,Caso De Amor Brasiliense,-,82,1,,,,
83,-,Lil Kleine & Ronnie Flex,Drank & Drugs,-,57,5,,,,
84,down,Roddy Ricch,TRACK 18,42,42,3,,,,
85,up,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),99,3,65,,,,
86,down,$hirak,"Oase (feat. Idaly, KA & Willem)",82,15,9,,,,
87,-,Madcon,Beggin (Original Version),-,22,12,,,,
88,-,Drake,Passionfruit,-,18,28,,,,
89,down,IDK,Coal,74,74,2,,,,
90,down,"Hef, Adje & Crooks",From The Gutter,30,30,3,,,,
91,-,Frenna,Dragon Roll,-,4,30,,,,
92,-,2Pac,Changes (feat. Talent),-,38,14,,,,
93,-,De Jeugd van Tegenwoordig,Watskeburt?!,-,33,5,,,,
94,-,"oh, the joy.",11Pm In London,-,94,1,,,,
95,-,Flo Rida,Low (feat. T-Pain),-,87,4,,,,
96,-,Pop Smoke,Dior,-,12,90,100,2020-02-23,46,2020-07-12
97,-,Kanye West,Hurricane,-,1,16,,,,
98,-,Slumdog,The Streets,-,74,5,,,,
99,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,25,7,,,,
100,-,Post Malone,rockstar (feat. 21 Savage),-,14,70,,,,
