Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boef & Numidia,Tout Est Bon,1,1,4,,,,
2,up,Bilal Wahib,Tigers,3,1,6,,,,
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,15,79,2020-04-19,1,2020-07-05
4,down,Boef & Bilal Wahib,Vergeten,2,2,3,,,,
5,down,Boef & Ashafar,Nooit Thuis,4,1,7,,,,
6,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,3,4,74,2020-07-05,5,2020-07-12
7,up,S1mba,Rover (feat. DTG),15,3,14,88,2020-06-14,88,2020-06-14
8,up,DJ Khaled,POPSTAR (feat. Drake),71,8,2,94,2020-07-19,8,2020-09-20
9,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),16,5,4,17,2020-07-12,17,2020-07-12
10,up,DJ Khaled,GREECE (feat. Drake),82,10,2,24,2020-07-26,24,2020-07-26
11,down,Boef,Treinstation,7,2,9,,,,
12,up,Dopebwoy & Jonna Fraser,Vakantie,26,4,6,,,,
13,-,Headie One & Drake,Only You Freestyle,-,13,1,88,2020-07-26,88,2020-07-26
14,up,Sevn Alias & Jonna Fraser,Heartbroken,77,14,2,,,,
15,up,Powfu,Death Bed (feat. beabadoobee),27,2,24,100,2020-03-01,7,2020-04-26
16,down,Boef & Dopebwoy,Jongen van de Buurt,6,6,3,,,,
17,up,"Qlas & Blacka, Henkie T, Murda & Jonna Fraser",Dom Pérignon,81,11,2,,,,
18,down,Boef,Til 'Em Op,9,9,3,,,,
19,up,Post Malone,Circles,30,1,38,2,2019-10-06,2,2019-10-06
20,down,Juice WRLD & Marshmello,Come & Go,13,13,3,4,2020-07-19,4,2020-07-19
21,up,Juice WRLD,Wishing Well,25,21,3,13,2020-07-19,13,2020-07-19
22,down,Boef,Rijk Zijn,8,8,3,,,,
23,up,Drake,Toosie Slide,28,1,17,65,2020-04-05,2,2020-04-26
24,up,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",31,7,5,,,,
25,down,Boef,Vlieg Ik Alleen?,11,11,3,,,,
26,down,Kevin & Lijpe,Langzaam,24,24,3,,,,
27,up,Pop Smoke,Dior,41,12,25,100,2020-02-23,46,2020-07-12
28,up,StaySolidRocky,Party Girl,33,6,12,86,2020-05-10,14,2020-06-14
29,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),23,23,3,16,2020-07-19,16,2020-07-19
30,down,Boef & Ronnie Flex,Watching You (feat. Tory Lanez),12,12,3,,,,
31,down,Juice WRLD,Conversations,17,17,3,88,2020-07-12,18,2020-07-19
32,up,Pop Smoke,Got It on Me,35,11,4,25,2020-07-12,25,2020-07-12
33,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),43,2,36,64,2019-12-01,52,2020-01-12
34,up,Pop Smoke,Mood Swings (feat. Lil Tjay),47,5,4,54,2020-07-12,6,2020-08-09
35,down,Boef & Jonna Fraser,Loco,14,14,3,,,,
36,down,Juice WRLD & Halsey,Life's a Mess,22,22,3,84,2020-07-12,20,2020-07-19
37,up,Roddy Ricch,The Box,45,1,34,91,2019-12-08,2,2020-02-16
38,down,Boef,Kort Lontje,19,19,3,,,,
39,down,Boef,Ego,18,18,3,,,,
40,down,Pop Smoke,Aim for the Moon (feat. Quavo),38,6,4,39,2020-07-12,39,2020-07-12
41,down,Boef,Omweg,20,20,3,,,,
42,down,Boef & Emms,Verdien & Verdwijn,21,21,3,,,,
43,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",64,21,5,74,2020-06-28,14,2020-07-26
44,up,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),55,16,16,,,,
45,up,Bilal Wahib,Video Vixen (feat. Bizzey),46,5,15,,,,
46,down,Pop Smoke,44 BullDog,42,10,4,47,2020-07-12,47,2020-07-12
47,up,Jack Harlow,Whats Poppin,62,15,21,76,2020-03-22,37,2020-04-19
48,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),58,8,13,66,2020-05-03,18,2020-05-31
49,up,Brent,Balenciaga,69,37,3,,,,
50,down,Pop Smoke,Gangstas,40,8,4,42,2020-07-12,42,2020-07-12
51,-,Pop Smoke,Paranoia (feat. Gunna & Young Thug),-,51,1,,,,
52,up,Kevin,Gordelweg,61,3,10,,,,
53,down,Juice WRLD,Righteous,36,10,10,24,2020-05-03,24,2020-05-03
54,down,Boef,Geen Zin Soms,29,29,3,,,,
55,down,Juice WRLD,Titanic,34,34,3,36,2020-07-19,36,2020-07-19
56,down,Boef,Moest Al Lang,32,32,3,,,,
57,down,Pop Smoke,Something Special,56,17,4,52,2020-07-12,52,2020-07-12
58,down,Juice WRLD,Blood On My Jeans,39,39,3,35,2020-07-19,35,2020-07-19
59,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,27,1,,,,
60,-,ADF Samski,1000 Tranen (feat. Hef & Kevin),-,20,1,,,,
61,-,J. Cole,The Climb Back,-,16,1,,,,
62,up,Juice WRLD,Lucid Dreams,63,1,38,7,2019-12-15,7,2019-12-15
63,up,50 Cent,In Da Club,70,19,31,,,,
64,down,Juice WRLD,Stay High,44,44,3,49,2020-07-19,49,2020-07-19
65,down,Juice WRLD,Bad Energy,37,37,3,38,2020-07-19,38,2020-07-19
66,-,Pop Smoke,Hotel Lobby,-,66,1,,,,
67,-,J. Cole,Lion King On Ice,-,67,1,,,,
68,-,ADF Samski,Lightskin (feat. Bryan Mg),-,62,1,,,,
69,-,ADF Samski,"Ik Ben Aan (feat. ADF Ricky, ADF Lucky & ADF Rocco)",-,60,1,,,,
70,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),54,22,4,62,2020-07-12,62,2020-07-12
71,up,Travis Scott,goosebumps,72,14,26,89,2020-04-26,18,2020-05-03
72,up,Tabitha & Nielson,Slapen Met Het Licht Aan,96,14,15,,,,
73,-,ADF Samski,No Hook II,-,73,1,,,,
74,-,ADF Samski,Diep In Het Water (feat. ADF Ricky),-,74,1,,,,
75,-,ADF Samski,Rust Nemen,-,73,1,,,,
76,-,ADF Samski,Op Ons (feat. Sevn Alias),-,76,1,,,,
77,-,Pop Smoke,"Showin Off, Pt. 1 (feat. Fivio Foreign)",-,77,1,,,,
78,-,ADF Samski,Judeska (feat. SN),-,78,1,,,,
79,down,Lil Mosey,Blueberry Faygo,68,12,24,69,2020-02-16,24,2020-04-12
80,-,Pop Smoke,Enjoy Yourself (Remix) [feat. Burna Boy],-,80,1,,,,
81,down,Pop Smoke,What You Know Bout Love,65,5,4,81,2020-07-12,14,2020-10-18
82,-,Henkie T & Bryan Mg,Shawty Is a Freak (feat. Yssi SB & Frnkie),-,21,1,,,,
83,-,ADF Samski,Intro (Noordpool),-,83,1,,,,
84,-,Pop Smoke,Iced Out Audemars (feat. DAFI WOO),-,84,1,,,,
85,-,ADF Samski,In De Streets (feat. ADF Ricky),-,85,1,,,,
86,-,Pop Smoke,Woo Year (feat. Dread Woo),-,86,1,,,,
87,down,Pop Smoke,Yea Yea,53,12,4,55,2020-07-12,55,2020-07-12
88,-,ADF Samski,Schoenendoos (feat. Ronnie Flex),-,88,1,,,,
89,down,6ix9ine,GOOBA,60,3,12,100,2020-05-10,2,2020-05-17
90,down,AJ Tracey & Mabel,West Ten,74,52,3,,,,
91,-,Pop Smoke,"Showin Off, Pt. 2 (feat. Fivio Foreign)",-,91,1,,,,
92,-,Pop Smoke,Backseat (feat. PnB Rock),-,92,1,,,,
93,down,2Pac,Dear Mama,91,28,37,,,,
94,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,67,2,14,65,2020-04-26,1,2020-05-03
95,-,ADF Samski,Bitches Ain't S**t (feat. ADF Ricky),-,95,1,,,,
96,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),78,9,38,,,,
97,-,ADF Samski,Leeuwen & Tijgers (feat. Idaly),-,97,1,,,,
98,down,Juice WRLD & Trippie Redd,Tell Me U Luv Me,51,45,6,56,2020-06-07,53,2020-07-19
99,down,Lil Kleine,Vandaan (feat. Ronnie Flex),75,3,17,,,,
100,-,Pop Smoke,Tsunami (feat. Davido),-,100,1,,,,
