Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antoon,Hyperventilatie,1,1,9,,,,
2,up,Ronnie Flex & Emma Heesters,Alles Wat Ik Mis,4,1,9,,,,
3,up,Masked Wolf,Astronaut In The Ocean,5,1,26,60,2021-02-07,6,2021-04-04
4,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",6,1,11,84,2021-05-09,17,2021-05-16
5,down,Lijpe,Selfmade,2,2,3,,,,
6,up,Dopebwoy & Jonna Fraser,Erop Eraf,8,6,4,,,,
7,up,Frenna,Django,54,7,2,,,,
8,up,Post Malone,Circles,13,1,88,2,2019-10-06,2,2019-10-06
9,down,"Tyler, The Creator",WUSYANAME,3,3,3,,,,
10,up,Polo G,RAPSTAR,14,2,14,86,2021-04-11,7,2021-04-18
11,up,ArrDee,Oliver Twist,18,11,6,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,9,88,,,,
13,up,24kGoldn,Mood (feat. iann dior),22,1,47,33,2020-08-23,1,2020-10-11
14,up,Roddy Ricch,Late At Night,17,4,6,,,,
15,up,Qlas & Blacka,SPACEBAE,41,15,2,,,,
16,up,Drake,Wants and Needs (feat. Lil Baby),24,6,19,90,2021-03-07,3,2021-03-14
17,down,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,15,15,3,,,,
18,up,The Kid LAROI,WITHOUT YOU,26,1,34,32,2020-12-13,12,2021-02-28
19,up,Esko,Wat Is Wat (feat. KA & JoeyAK),64,19,2,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),23,5,82,,,,
21,down,"Tyler, The Creator",CORSO,7,7,3,,,,
22,up,Megan Thee Stallion,Thot Shit,27,22,4,,,,
23,down,"Tyler, The Creator",LEMONHEAD,10,10,3,,,,
24,up,Madcon,Beggin (Original Version),37,22,4,,,,
25,up,"Esko, Bigidagoe & Jack",Platzak (feat. Vic9),68,25,4,,,,
26,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),39,3,54,74,2020-07-05,5,2020-07-12
27,up,Esko & Josylvio,Flamboyant (feat. Jonna Fraser),67,27,2,,,,
28,up,Yssi SB & 3robi,Slide,71,28,2,,,,
29,down,"Tyler, The Creator",HOT WIND BLOWS,9,9,3,,,,
30,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),36,1,65,79,2020-04-19,1,2020-07-05
31,up,Cardi B,WAP (feat. Megan Thee Stallion),32,1,49,80,2020-08-09,1,2020-08-16
32,down,Bilal Wahib,501 (feat. Ronnie Flex),30,1,20,,,,
33,down,"Tyler, The Creator",LUMBERJACK,12,12,4,,,,
34,up,Frenna,Dragon Roll,34,4,26,,,,
35,down,Idaly,Laat Me Zien,28,28,3,,,,
36,down,Kevin,Blijf Geloven,29,7,4,,,,
37,down,"Tyler, The Creator",SIR BAUDELAIRE,11,11,3,,,,
38,up,Coolio,Gangsta's Paradise (feat. L.V.),38,27,11,,,,
39,up,Juice WRLD,Lucid Dreams,44,1,88,7,2019-12-15,7,2019-12-15
40,up,Travis Scott,goosebumps,45,14,76,89,2020-04-26,18,2020-05-03
41,down,French Montana,Unforgettable (feat. Swae Lee),40,19,60,,,,
42,down,"Tyler, The Creator",JUGGERNAUT,21,21,3,,,,
43,up,Drake,God's Plan,46,9,59,,,,
44,down,"Tyler, The Creator",MASSA,16,16,3,,,,
45,up,Post Malone,rockstar (feat. 21 Savage),52,14,62,,,,
46,up,Travis Scott,SICKO MODE,56,9,85,48,2020-04-26,9,2020-05-03
47,down,"Tyler, The Creator",RUNITUP,19,19,3,,,,
48,up,Lil Baby & Lil Durk,Hats Off,50,9,6,,,,
49,down,J. Cole,p r i d e . i s . t h e . d e v i l,43,4,9,,,,
50,up,J. Cole,No Role Modelz,66,12,21,,,,
51,-,Kevin,Praat Met Mij (feat. Idaly & Yade Lauren),-,4,1,,,,
52,down,Dave,Location (feat. Burna Boy),49,10,34,,,,
53,up,Antoon & Big2,Leuk,93,5,2,,,,
54,-,Post Malone,Motley Crew,-,2,1,,,,
55,down,Oath & OCS,Cinderella,42,17,8,,,,
56,-,Dave & Stormzy,Clash,-,3,1,,,,
57,down,Pop Smoke,Dior,51,12,73,100,2020-02-23,46,2020-07-12
58,up,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),63,3,49,,,,
59,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),31,2,46,61,2020-08-23,8,2020-10-04
60,down,Migos,Having Our Way (feat. Drake),53,2,5,,,,
61,up,Juice WRLD,Robbery,72,11,63,33,2019-12-15,33,2019-12-15
62,-,Vince Staples,ARE YOU WITH THAT?,-,29,1,,,,
63,down,OutKast,Ms. Jackson,61,15,10,,,,
64,-,Bizzey,Nog Steeds Vies (feat. Dopebwoy & Mula B),-,30,1,,,,
65,-,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],-,35,1,,,,
66,-,Ashafar,AMS - BCN (feat. Morad),-,18,1,,,,
67,down,"Tyler, The Creator",MANIFESTO,25,25,3,,,,
68,up,Esko,Absentie,98,68,2,,,,
69,-,Post Malone,Wow.,-,22,22,,,,
70,-,Vince Staples,LAW OF AVERAGES,-,70,1,,,,
71,up,Travis Scott & HVME,Goosebumps (Remix),77,14,24,82,2021-02-14,44,2021-04-11
72,down,Cardi B,Up,60,4,23,4,2021-02-14,4,2021-02-14
73,-,Vince Staples & Fousheé,TAKE ME HOME,-,47,1,,,,
74,up,The Black Eyed Peas,Where Is the Love?,74,35,15,,,,
75,-,Vince Staples,SUNDOWN TOWN,-,75,1,,,,
76,down,"Tyler, The Creator",WILSHIRE,33,33,3,,,,
77,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),59,7,80,26,2019-10-06,26,2019-10-06
78,-,DaBaby,Red Light Green Light,-,78,1,,,,
79,down,Pop Smoke,What You Know Bout Love,57,5,49,81,2020-07-12,14,2020-10-18
80,up,Post Malone,Better Now,86,31,62,,,,
81,up,Travis Scott,HIGHEST IN THE ROOM,100,2,85,35,2019-10-06,2,2019-10-13
82,down,Drake,Passionfruit,78,18,18,,,,
83,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),81,7,11,80,2021-05-09,80,2021-05-09
84,-,The Kid LAROI,SO DONE,-,11,25,61,2020-11-15,61,2020-11-15
85,-,Eminem,Lose Yourself (Soundtrack Version),-,6,47,36,2020-02-16,36,2020-02-16
86,-,Vince Staples,THE SHINING,-,86,1,,,,
87,-,50 Cent,In Da Club,-,19,48,,,,
88,down,KM & Jonna Fraser,Echt of Fake,73,73,2,,,,
89,-,De Jeugd van Tegenwoordig,Sterrenstof,-,23,25,,,,
90,-,The Black Eyed Peas,Pump It,-,90,1,,,,
91,-,Vince Staples,TAKING TRIPS,-,91,1,,,,
92,down,J. Cole,m y . l i f e,76,3,9,86,2021-05-16,86,2021-05-16
93,-,Esko,Tijdsbesef (feat. Cor),-,93,1,,,,
94,-,2Pac,Changes (feat. Talent),-,38,9,,,,
95,-,Esko,Wedstrijd,-,95,1,,,,
96,-,Ashafar,"NIKE TECH (feat. Mula B, Josylvio, 3robi & JoeyAK)",-,4,17,,,,
97,down,"Tyler, The Creator",RISE!,35,35,3,,,,
98,down,Lil Baby & Lil Durk,2040,75,23,4,,,,
99,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,37,1,,,,
100,-,Future,Mask Off,-,15,1,,,,
