Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,16,33,2020-08-23,1,2020-10-11
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,2,17,61,2020-08-23,8,2020-10-04
3,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,3,23,74,2020-07-05,5,2020-07-12
4,up,Qlas & Blacka,Latest (feat. Boef),52,4,2,,,,
5,down,Yssi SB,"Scooter (feat. Qlas & Blacka, Ashafar & ADF Samski)",3,1,7,,,,
6,up,Pop Smoke,What You Know Bout Love,6,5,21,81,2020-07-12,14,2020-10-18
7,up,Josylvio,Het Leven Is Een Trip (feat. Lijpe),7,5,4,,,,
8,up,CJ,Whoopty,26,2,7,51,2020-11-22,8,2021-01-24
9,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),5,3,18,,,,
10,down,Dopebwoy & Lil Kleine,Dansen Aan De Gracht,8,6,6,,,,
11,down,Cardi B,WAP (feat. Megan Thee Stallion),9,1,18,80,2020-08-09,1,2020-08-16
12,down,Pop Smoke,Mood Swings (feat. Lil Tjay),10,5,23,54,2020-07-12,6,2020-08-09
13,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,1,34,79,2020-04-19,1,2020-07-05
14,up,Megan Thee Stallion,TRACK 8,16,14,3,36,2020-11-29,36,2020-11-29
15,down,Drake,Laugh Now Cry Later (feat. Lil Durk),12,2,17,78,2020-08-16,3,2020-08-23
16,down,"Dopebwoy, 3robi & Boef",Champagne Papi (feat. SRNO),13,8,15,,,,
17,up,Juice WRLD,Lucid Dreams,22,1,57,7,2019-12-15,7,2019-12-15
18,up,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),18,6,14,,,,
19,up,DJ Khaled,POPSTAR (feat. Drake),19,8,21,94,2020-07-19,8,2020-09-20
20,down,Boef & Numidia,Tout Est Bon,17,1,23,,,,
21,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),23,5,23,17,2020-07-12,17,2020-07-12
22,down,S1mba,Rover (feat. DTG),15,3,33,88,2020-06-14,88,2020-06-14
23,down,Juice WRLD,Robbery,21,11,34,33,2019-12-15,33,2019-12-15
24,down,Post Malone,Circles,20,1,57,2,2019-10-06,2,2019-10-06
25,down,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",14,7,24,,,,
26,down,The Kid LAROI,SO DONE,24,11,7,61,2020-11-15,61,2020-11-15
27,up,Pop Smoke,Dior,28,12,44,100,2020-02-23,46,2020-07-12
28,up,S10,Wat Ze Willen (feat. Gian),59,28,4,,,,
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,9,57,,,,
30,up,Qlas & Blacka,Hoe 't Kan (feat. Yssi SB),58,30,2,,,,
31,-,The Kid LAROI,WITHOUT YOU,-,1,3,32,2020-12-13,12,2021-02-28
32,up,Jack Harlow,Tyler Herro,35,31,7,51,2020-11-01,51,2020-11-01
33,down,Eminem,Lose Yourself (Soundtrack Version),31,6,29,36,2020-02-16,36,2020-02-16
34,up,Roddy Ricch,The Box,47,1,53,91,2019-12-08,2,2020-02-16
35,up,Hef,Wat Ik Doe (feat. Jonna Fraser),60,20,2,,,,
36,down,Bilal Wahib,Tigers,27,1,25,,,,
37,up,Travis Scott,HIGHEST IN THE ROOM,39,2,56,35,2019-10-06,2,2019-10-13
38,down,Powfu,Death Bed (feat. beabadoobee),32,2,43,100,2020-03-01,7,2020-04-26
39,up,Travis Scott,SICKO MODE,41,9,55,48,2020-04-26,9,2020-05-03
40,up,Qlas & Blacka,Koppijn,83,36,6,,,,
41,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),37,27,19,,,,
42,down,Travis Scott,goosebumps,38,14,45,89,2020-04-26,18,2020-05-03
43,up,"Qlas & Blacka, Henkie T, Murda & Jonna Fraser",Dom Pérignon,81,11,19,,,,
44,down,Kevin,Beautiful Life,25,25,3,,,,
45,down,Kevin,Gordelweg,42,3,29,,,,
46,-,Boef & 3robi,Quarantaine Sessie #2,-,9,1,,,,
47,-,Kå,RS6 (feat. Lijpe),-,13,1,,,,
48,up,Qlas & Blacka,Intro,65,48,2,,,,
49,down,"Dopebwoy, 3robi & SRNO",Marbella,36,18,8,,,,
50,down,Kå,Daar Met Jou,44,34,3,,,,
51,down,Josylvio,Dolla Dolla Bill,34,17,9,,,,
52,down,Dopebwoy & Jonna Fraser,Vakantie,33,4,25,,,,
53,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),43,7,10,77,2020-10-04,17,2020-10-11
54,up,Qlas & Blacka,Broodje Gezond (feat. Bandoo),62,54,2,,,,
55,up,Winne & Yung Nnelg,"My Love (feat. Emms, RB Djan & Jonna Fraser)",67,55,2,,,,
56,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,7,51,26,2019-10-06,26,2019-10-06
57,up,Qlas & Blacka,Murderers,69,57,2,,,,
58,-,Kå,Intro,-,17,1,,,,
59,-,Jonna Fraser,Als Het Is Gelukt,-,19,1,,,,
60,-,Juice WRLD & benny blanco,Real Shit,-,15,1,87,2020-12-13,87,2020-12-13
61,up,NF,Let You Down,61,42,27,,,,
62,-,Kå,In Staat (feat. Kevin),-,35,1,,,,
63,down,Drake,One Dance (feat. Wizkid & Kyla),49,5,52,,,,
64,up,Juice WRLD,All Girls Are the Same,75,12,9,53,2019-12-15,53,2019-12-15
65,-,Kå,Koud (feat. Lil Kleine),-,40,1,,,,
66,-,Jonna Fraser,Only Fan,-,31,1,,,,
67,-,Kå,Donker & Regen,-,42,1,,,,
68,-,Jonna Fraser,Stoned In De Benz (feat. Mula B),-,41,1,,,,
69,down,Jonna Fraser,Champagne Rain,48,21,7,,,,
70,-,Kå,Gevoelsmatig (feat. Josylvio),-,44,1,,,,
71,-,Kå,Beste Tijd,-,46,1,,,,
72,-,Jonna Fraser,"Hoogste Prijs (feat. Bandoo, Lesje & Qlas & Blacka)",-,45,1,,,,
73,-,Kå,Naar De Bario,-,63,1,,,,
74,-,Broederliefde,Meisje Je Weet (feat. OCS),-,37,4,,,,
75,-,Kå,Stopteken,-,75,1,,,,
76,down,Qlas & Blacka,Jongetjes Uit Zuid (feat. Yssi SB),74,74,2,,,,
77,-,Jonna Fraser,Codes (feat. Henkie T & Yssi SB),-,66,1,,,,
78,up,Post Malone,Better Now,86,31,41,,,,
79,-,Kå,Mijn Soort,-,79,1,,,,
80,-,Jonna Fraser,Say Less (feat. OCS),-,80,1,,,,
81,-,Jonna Fraser,Situaties (feat. Chivv & Hef),-,47,1,,,,
82,down,Megan Thee Stallion,TRACK 12,29,29,3,,,,
83,-,KA,Amsterdam,-,17,6,,,,
84,up,Pjotr & Brace,Wees Niet Bang,84,56,2,,,,
85,-,Kå,Als Jij,-,85,1,,,,
86,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),54,2,55,64,2019-12-01,52,2020-01-12
87,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),40,15,5,39,2020-11-15,39,2020-11-15
88,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),70,70,4,,,,
89,-,Boef & Ashafar,Nooit Thuis,-,1,24,,,,
90,down,Octavian & Skepta,Papi Chulo,46,33,7,,,,
91,-,Jonna Fraser,Boze Ogen,-,91,1,,,,
92,down,DJ Khaled,GREECE (feat. Drake),57,10,21,24,2020-07-26,24,2020-07-26
93,up,Drake,God's Plan,99,9,32,,,,
94,down,Eminem,Godzilla (feat. Juice WRLD),53,1,43,84,2020-01-19,12,2020-01-26
95,-,J. Cole,No Role Modelz,-,12,1,,,,
96,-,Lil Baby,Errbody,-,86,1,78,2020-12-13,78,2020-12-13
97,down,Tabitha,Hallo Met Mij,80,21,11,,,,
98,down,Qlas & Blacka,Hotel,82,82,2,,,,
99,down,Future,Life Is Good (feat. Drake),92,2,43,86,2020-01-12,6,2020-01-19
100,-,Kå,Goed Fout,-,66,3,,,,
