Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antoon,Hyperventilatie,1,1,8,,,,
2,up,Lijpe,Selfmade,53,2,2,,,,
3,up,"Tyler, The Creator",WUSYANAME,17,3,2,,,,
4,down,Ronnie Flex & Emma Heesters,Alles Wat Ik Mis,2,1,8,,,,
5,down,Masked Wolf,Astronaut In The Ocean,4,1,25,60,2021-02-07,6,2021-04-04
6,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",3,1,10,84,2021-05-09,17,2021-05-16
7,up,"Tyler, The Creator",CORSO,46,7,2,,,,
8,up,Dopebwoy & Jonna Fraser,Erop Eraf,8,6,3,,,,
9,up,"Tyler, The Creator",HOT WIND BLOWS,57,9,2,,,,
10,up,"Tyler, The Creator",LEMONHEAD,52,10,2,,,,
11,up,"Tyler, The Creator",SIR BAUDELAIRE,37,11,2,,,,
12,up,"Tyler, The Creator",LUMBERJACK,18,12,3,,,,
13,down,Post Malone,Circles,10,1,87,2,2019-10-06,2,2019-10-06
14,down,Polo G,RAPSTAR,5,2,13,86,2021-04-11,7,2021-04-18
15,up,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,59,15,2,,,,
16,up,"Tyler, The Creator",MASSA,58,16,2,,,,
17,down,Roddy Ricch,Late At Night,6,4,5,,,,
18,down,ArrDee,Oliver Twist,14,11,5,,,,
19,up,"Tyler, The Creator",RUNITUP,61,19,2,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,9,87,,,,
21,up,"Tyler, The Creator",JUGGERNAUT,66,21,2,,,,
22,down,24kGoldn,Mood (feat. iann dior),11,1,46,33,2020-08-23,1,2020-10-11
23,down,Drake,One Dance (feat. Wizkid & Kyla),20,5,81,,,,
24,down,Drake,Wants and Needs (feat. Lil Baby),12,6,18,90,2021-03-07,3,2021-03-14
25,up,"Tyler, The Creator",MANIFESTO,65,25,2,,,,
26,down,The Kid LAROI,WITHOUT YOU,15,1,33,32,2020-12-13,12,2021-02-28
27,down,Megan Thee Stallion,Thot Shit,22,22,3,,,,
28,up,Idaly,Laat Me Zien,84,28,2,,,,
29,down,Kevin,Blijf Geloven,7,7,3,,,,
30,down,Bilal Wahib,501 (feat. Ronnie Flex),25,1,19,,,,
31,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),21,2,45,61,2020-08-23,8,2020-10-04
32,down,Cardi B,WAP (feat. Megan Thee Stallion),19,1,48,80,2020-08-09,1,2020-08-16
33,up,"Tyler, The Creator",WILSHIRE,70,33,2,,,,
34,down,Frenna,Dragon Roll,33,4,25,,,,
35,up,"Tyler, The Creator",RISE!,68,35,2,,,,
36,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),30,1,64,79,2020-04-19,1,2020-07-05
37,down,Madcon,Beggin (Original Version),26,22,3,,,,
38,down,Coolio,Gangsta's Paradise (feat. L.V.),27,27,10,,,,
39,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),35,3,53,74,2020-07-05,5,2020-07-12
40,down,French Montana,Unforgettable (feat. Swae Lee),28,19,59,,,,
41,-,Qlas & Blacka,SPACEBAE,-,15,1,,,,
42,down,Oath & OCS,Cinderella,23,17,7,,,,
43,down,J. Cole,p r i d e . i s . t h e . d e v i l,34,4,8,,,,
44,down,Juice WRLD,Lucid Dreams,32,1,87,7,2019-12-15,7,2019-12-15
45,down,Travis Scott,goosebumps,39,14,75,89,2020-04-26,18,2020-05-03
46,up,Drake,God's Plan,78,9,58,,,,
47,up,"Tyler, The Creator",MOMMA TALK,75,47,2,,,,
48,up,"Tyler, The Creator",BLESSED,76,48,2,,,,
49,up,Dave,Location (feat. Burna Boy),83,10,33,,,,
50,up,Lil Baby & Lil Durk,Hats Off,54,9,5,,,,
51,up,Pop Smoke,Dior,56,12,72,100,2020-02-23,46,2020-07-12
52,down,Post Malone,rockstar (feat. 21 Savage),45,14,61,,,,
53,down,Migos,Having Our Way (feat. Drake),9,2,4,,,,
54,-,Frenna,Django,-,7,1,,,,
55,up,"Tyler, The Creator",SAFARI,77,55,2,,,,
56,down,Travis Scott,SICKO MODE,49,9,84,48,2020-04-26,9,2020-05-03
57,up,Pop Smoke,What You Know Bout Love,72,5,48,81,2020-07-12,14,2020-10-18
58,down,"Bryan Mg, Emms & Broederliefde",Ça Sert à Rien,24,24,3,,,,
59,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,7,79,26,2019-10-06,26,2019-10-06
60,down,Cardi B,Up,31,4,22,4,2021-02-14,4,2021-02-14
61,up,OutKast,Ms. Jackson,86,15,9,,,,
62,down,Lil Kleine,Droom (feat. Lijpe),16,8,4,,,,
63,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),41,3,48,,,,
64,-,Esko,Wat Is Wat (feat. KA & JoeyAK),-,19,1,,,,
65,down,AllesGelekt,Spacebae (feat. Qlas & Blacka),29,29,4,,,,
66,down,J. Cole,No Role Modelz,44,12,20,,,,
67,-,Esko & Josylvio,Flamboyant (feat. Jonna Fraser),-,27,1,,,,
68,up,"Esko, Bigidagoe & Jack",Platzak (feat. Vic9),74,25,3,,,,
69,-,NF,Let You Down,-,42,45,,,,
70,up,Jordymone9,Intro,88,70,2,,,,
71,-,Yssi SB & 3robi,Slide,-,28,1,,,,
72,up,Juice WRLD,Robbery,80,11,62,33,2019-12-15,33,2019-12-15
73,-,KM & Jonna Fraser,Echt of Fake,-,73,1,,,,
74,up,The Black Eyed Peas,Where Is the Love?,90,35,14,,,,
75,-,Lil Baby & Lil Durk,2040,-,23,3,,,,
76,down,J. Cole,m y . l i f e,42,3,8,86,2021-05-16,86,2021-05-16
77,down,Travis Scott & HVME,Goosebumps (Remix),50,14,23,82,2021-02-14,44,2021-04-11
78,up,Drake,Passionfruit,97,18,17,,,,
79,-,The Opposites,Slapeloze Nachten,-,21,2,,,,
80,up,Jordymone9,Niks Voor Niks (feat. Hef),91,80,2,,,,
81,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),60,7,10,80,2021-05-09,80,2021-05-09
82,-,De Jeugd van Tegenwoordig,Watskeburt?!,-,33,3,,,,
83,-,Eminem,Love the Way You Lie (feat. Rihanna),-,24,7,,,,
84,up,"Cardi B, Bad Bunny & J Balvin",I Like It,89,32,47,,,,
85,-,DaBaby,Ball If I Want To,-,85,1,,,,
86,down,Post Malone,Better Now,69,31,61,,,,
87,down,Trobi,Paradise (feat. Qlas & Blacka),47,30,3,,,,
88,-,Esko,Tintelingen (feat. Sevn Alias),-,88,1,,,,
89,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),95,2,83,64,2019-12-01,52,2020-01-12
90,down,Polo G,Clueless (feat. Pop Smoke & Fivio Foreign),36,21,4,,,,
91,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,79,3,,,,
92,-,Jordymone9,Ready 4 Job (feat. Hefner),-,92,1,,,,
93,-,Antoon & Big2,Leuk,-,5,1,,,,
94,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,38,11,,,,
95,down,Sevn Alias,Sinner,38,38,3,,,,
96,-,Pop Smoke,Invincible,-,39,6,,,,
97,-,Lil Tjay & 6LACK,Calling My Phone,-,2,18,70,2021-02-14,5,2021-02-21
98,-,Esko,Absentie,-,68,1,,,,
99,down,Mula B,Faktap Broeder,67,25,5,,,,
100,down,Travis Scott,HIGHEST IN THE ROOM,81,2,84,35,2019-10-06,2,2019-10-13
