Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trobi,Einstein (feat. LouiVos & Mula B),48,1,2,,,,
2,up,Yade Lauren,In De Nacht,52,1,2,,,,
3,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,15,,,,
4,down,Bilal Wahib,Ibiza,2,1,5,,,,
5,down,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",4,1,12,,,,
6,down,Sigourney K & Sevn Alias,Vreemde Voor Mij,5,4,5,,,,
7,down,Kevin,Samen (feat. Yade Lauren),3,3,8,,,,
8,down,Antoon,Hyperventilatie,6,1,25,,,,
9,down,Sjaak,Trompetisto,7,7,16,,,,
10,up,Drake,Fair Trade (feat. Travis Scott),10,1,9,,,,
11,down,Josylvio,Alsjeblieft (feat. Cho & Henkie T),8,8,3,,,,
12,up,Kå,Die Man (feat. JoeyAK),58,12,2,,,,
13,down,Jonna Fraser & SRNO,Samen Met Mij,9,9,3,,,,
14,down,Drake,Girls Want Girls (feat. Lil Baby),11,3,9,,,,
15,up,Antoon & Big2,Leuk,15,5,18,,,,
16,down,Drake,Way 2 Sexy (feat. Future & Young Thug),12,4,9,,,,
17,up,Kanye West,Praise God,20,5,9,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,9,104,,,,
19,down,Kanye West,Hurricane,16,1,9,,,,
20,up,Kevin,Praat Met Mij (feat. Idaly & Yade Lauren),21,4,17,,,,
21,down,JoeyAK & Frenna,Laat Het Niet Lijken,14,14,3,,,,
22,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),17,12,9,,,,
23,down,Bully,50 Bro's,22,8,12,,,,
24,down,Central Cee,Obsessed With You,23,6,8,,,,
25,up,Post Malone,Circles,33,1,104,2,2019-10-06,2,2019-10-06
26,down,Young Thug,Bubbly (with Drake & Travis Scott),13,13,3,,,,
27,down,Drake,One Dance (feat. Wizkid & Kyla),26,5,98,,,,
28,down,Drake,Champagne Poetry,25,4,9,,,,
29,up,Drake,Fountains (feat. Tems),32,12,9,,,,
30,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),28,8,15,,,,
31,down,Kevin,Hide ‘N Seek (feat. Frenna),27,6,7,,,,
32,down,$hirak,Done Done (feat. Jonna Fraser & Lil Kleine),18,12,4,,,,
33,up,Dave & Stormzy,Clash,44,3,17,,,,
34,up,Coolio,Gangsta's Paradise (feat. L.V.),36,27,27,,,,
35,up,"Frenna, Jonna Fraser & Dopebwoy",Afterparty,41,22,7,,,,
36,down,Kanye West,Off The Grid,29,3,9,,,,
37,down,Mula B,Faktap Broeder,34,25,14,,,,
38,down,Masked Wolf,Astronaut In The Ocean,31,1,42,60,2021-02-07,6,2021-04-04
39,down,The Partysquad & Antoon,Systeem (feat. Young Ellens),30,30,8,,,,
40,up,"Lil Tjay, Fivio Foreign & Kay Flock",Not in the Mood,70,40,2,,,,
41,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),43,10,9,,,,
42,down,Dopebwoy & Jonna Fraser,Erop Eraf,35,6,20,,,,
43,up,24kGoldn,Mood (feat. iann dior),46,1,63,33,2020-08-23,1,2020-10-11
44,down,Drake,No Friends In The Industry,38,11,9,,,,
45,down,Lijpe,Nieuwste RS6,37,19,9,,,,
46,down,Don Toliver,Flocky Flocky (feat. Travis Scott),24,11,4,,,,
47,up,J. Cole,No Role Modelz,47,12,32,,,,
48,down,Kevin,Lightweight (feat. KA),39,9,7,,,,
49,up,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",49,43,3,,,,
50,up,Drake,Love All (feat. JAY-Z),51,9,9,,,,
51,up,Travis Scott,goosebumps,63,14,87,89,2020-04-26,18,2020-05-03
52,-,Frenna,Spooky Love,-,14,1,,,,
53,-,Frenna & Jonna Fraser,Bottega Mami,-,17,1,,,,
54,down,Burna Boy,Want It All (feat. Polo G),53,51,4,,,,
55,-,Cristian D & Brysa,Le Bled,-,5,1,,,,
56,down,The Kid LAROI,WITHOUT YOU,54,1,49,32,2020-12-13,12,2021-02-28
57,up,De Jeugd van Tegenwoordig,Sterrenstof,67,23,33,,,,
58,-,Frenna & Jonna Fraser,Offline Flexing,-,53,1,,,,
59,up,OutKast,Ms. Jackson,64,15,19,,,,
60,-,The Opposites,Slapeloze Nachten,-,21,4,,,,
61,up,Travis Scott,SICKO MODE,73,9,96,48,2020-04-26,9,2020-05-03
62,down,Drake,God's Plan,60,9,71,,,,
63,-,Frenna & Jonna Fraser,Body Count (feat. Emms),-,24,1,,,,
64,-,Frenna & Jonna Fraser,Dreams (feat. Yade Lauren),-,40,1,,,,
65,-,Frenna & Jonna Fraser,Better Go Hard,-,42,1,,,,
66,-,Frenna & Jonna Fraser,Championships (feat. Kevin),-,45,1,,,,
67,-,Frenna & Jonna Fraser,I Know,-,57,1,,,,
68,-,Frenna & Jonna Fraser,Ova You,-,3,9,,,,
69,-,Frenna & Jonna Fraser,Ik Zie Je,-,56,1,,,,
70,down,Kanye West,Moon,42,8,9,,,,
71,-,Frenna & Jonna Fraser,Het Is Simpel,-,71,1,,,,
72,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),69,3,66,74,2020-07-05,5,2020-07-12
73,up,Bilal Wahib,501 (feat. Ronnie Flex),81,1,30,,,,
74,-,Frenna & Jonna Fraser,Mama Say (feat. Jah Cure),-,74,1,,,,
75,-,Slumdog,Better Dayz Are Coming,-,75,1,,,,
76,-,Slumdog,Riders,-,76,1,,,,
77,-,Slumdog,Holler (feat. Reflow),-,77,1,,,,
78,up,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),85,3,57,,,,
79,-,Slumdog,My Hood (feat. Reflow),-,79,1,,,,
80,-,Slumdog,Africa,-,64,1,,,,
81,-,French Montana,Unforgettable (feat. Swae Lee),-,19,71,,,,
82,down,Pop Smoke,Dior,80,12,85,100,2020-02-23,46,2020-07-12
83,-,SwitchOTR,Coming for You (feat. A1 x J1),-,13,1,,,,
84,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),55,14,7,,,,
85,down,Drake,Papi’s Home,65,7,9,,,,
86,up,Drake,Passionfruit,99,18,25,,,,
87,down,Juice WRLD,Lucid Dreams,66,1,98,7,2019-12-15,7,2019-12-15
88,-,Slumdog,Grindin' My Block,-,80,1,,,,
89,-,Slumdog,My Dough,-,79,1,,,,
90,up,Travis Scott,HIGHEST IN THE ROOM,95,2,94,35,2019-10-06,2,2019-10-13
91,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),62,7,92,26,2019-10-06,26,2019-10-06
92,-,Slumdog,She Be Scanning,-,77,1,,,,
93,-,2Pac,Changes (feat. Talent),-,38,12,,,,
94,-,Slumdog,My Life,-,73,1,,,,
95,-,Slumdog,Daaamn (feat. Reflow),-,74,1,,,,
96,down,Ashafar,Tot Laat (feat. Boef & SRNO),91,23,8,,,,
97,down,Dave,Location (feat. Burna Boy),68,10,43,,,,
98,-,Slumdog,Weed Is Delicious,-,77,1,,,,
99,down,Lil Durk,Pissed Me Off,88,88,2,,,,
100,-,Slumdog,Who Is This (feat. Deeceeli),-,76,1,,,,
