Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,22,,,,
2,up,"Boef, Lil Kleine & $hirak",Herinnering,3,1,12,,,,
3,up,Eminem,Mockingbird,4,3,29,,,,
4,up,"Trobi, Chivv & Kraantje Pappie",Ome Duo (feat. ADF Samski & Angela Groothuizen),88,4,2,,,,
5,down,Drake,Search & Rescue,2,2,4,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,5,36,,,,
7,down,Kevin,Kipstraat (feat. JoeyAK),6,3,9,,,,
8,up,Antoon,Hyperventilatie,11,1,103,,,,
9,down,Ice Spice,Princess Diana (feat. Nicki Minaj),5,5,3,,,,
10,down,Coi Leray,Players,8,3,16,,,,
11,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),26,10,3,,,,
12,up,Boef,Habiba,17,7,44,,,,
13,up,Post Malone,Circles,22,1,182,2,2019-10-06,2,2019-10-06
14,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),14,3,22,,,,
15,up,Jinho 9,Blind Op Zoek (Trapagas),18,1,31,,,,
16,down,Drake,One Dance (feat. Wizkid & Kyla),10,5,176,,,,
17,down,Burna Boy,For My Hand (feat. Ed Sheeran),13,1,43,,,,
18,up,Coolio,Gangsta's Paradise (feat. L.V.),21,3,67,,,,
19,down,Maks,Dyscalculie,12,3,9,,,,
20,down,Eminem,Lose Yourself (Soundtrack Version),15,6,125,36,2020-02-16,36,2020-02-16
21,up,Kendrick Lamar,Money Trees (feat. Jay Rock),25,12,27,,,,
22,down,Frenna,Broski’s (feat. Mula B),20,7,8,,,,
23,up,Future,Mask Off,27,15,35,,,,
24,down,Eminem,Without Me,23,9,70,,,,
25,down,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),16,6,48,,,,
26,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,14,20,,,,
27,up,Eminem,The Real Slim Shady,29,8,64,,,,
28,up,De Jeugd van Tegenwoordig,Sterrenstof,41,23,105,,,,
29,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,7,168,26,2019-10-06,26,2019-10-06
30,up,50 Cent,In Da Club,31,19,112,,,,
31,down,Sigourney K & KATNUF,Leidseplein,24,13,7,,,,
32,up,Future,WAIT FOR U (feat. Drake & Tems),40,1,53,,,,
33,down,Lil Uzi Vert,Just Wanna Rock,32,16,28,,,,
34,down,NF,HAPPY,9,7,4,,,,
35,up,Antoon & Big2,Leuk,54,5,94,,,,
36,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),39,25,59,,,,
37,up,Frenna,My Love (feat. Emms & Jonna Fraser),38,19,15,,,,
38,down,KATNUF,Van Mij Zijn,37,1,38,,,,
39,down,Drake,God's Plan,30,9,142,,,,
40,up,Eminem,Stan (feat. Dido),42,16,59,,,,
41,up,Oxlade,KU LO SA - A COLORS SHOW,46,1,42,,,,
42,up,Post Malone,rockstar (feat. 21 Savage),49,14,129,,,,
43,-,Kevin,Trust (feat. Yade Lauren),-,1,1,,,,
44,up,Post Malone,Better Now,61,31,123,,,,
45,down,Drake,Passionfruit,34,18,76,,,,
46,down,J. Cole,No Role Modelz,33,12,110,,,,
47,down,"Metro Boomin, Travis Scott & Young Thug",Trance,36,7,20,,,,
48,down,NF,HOPE,19,9,11,,,,
49,up,ニッキー・ミナージュ,Starships,55,21,36,,,,
50,down,Kendrick Lamar,HUMBLE.,44,11,46,,,,
51,down,Drake & 21 Savage,Rich Flex,35,1,26,,,,
52,up,Jonna Fraser,Do Or Die (feat. Broederliefde),56,45,19,,,,
53,up,Lil Kleine,Krantenwijk (feat. Boef),58,39,53,,,,
54,up,Ronnie Flex,Energie (feat. Frenna),60,46,57,,,,
55,down,Ice Cube,It Was a Good Day,52,41,26,,,,
56,down,Travis Scott,goosebumps,43,14,140,89,2020-04-26,18,2020-05-03
57,down,2Pac,Changes (feat. Talent),50,38,64,,,,
58,down,Lil Baby,Freestyle,48,25,43,,,,
59,down,Drake,Too Good (feat. Rihanna),47,16,20,,,,
60,down,French Montana,Unforgettable (feat. Swae Lee),59,19,144,,,,
61,-,Jack Harlow,They Don't Love It,-,14,1,,,,
62,-,Jack Harlow,Common Ground,-,44,1,,,,
63,down,Dave,Location (feat. Burna Boy),57,10,118,,,,
64,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),53,2,22,,,,
65,-,Kendrick Lamar,PRIDE.,-,26,1,,,,
66,-,Jack Harlow,Ambitious,-,48,1,,,,
67,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],79,1,48,,,,
68,up,Idaly,Amazin' (feat. Emms),78,2,48,,,,
69,down,Heuss L'enfoiré,Donnez (feat. JUL),66,61,3,,,,
70,down,The Game,Hate It Or Love It (feat. 50 Cent),64,14,43,,,,
71,down,Drake,Fair Trade (feat. Travis Scott),70,1,37,,,,
72,-,Jonna Fraser,Toute La Night (feat. DYSTINCT & SRNO),-,5,1,,,,
73,-,Jack Harlow,Gang Gang Gang,-,66,1,,,,
74,-,Jack Harlow,Is That Ight?,-,67,1,,,,
75,-,Jack Harlow,Denver,-,49,1,,,,
76,down,Eminem,Love the Way You Lie (feat. Rihanna),68,24,49,,,,
77,-,Jack Harlow,No Enhancers,-,77,1,,,,
78,-,Jack Harlow,It Can't Be,-,76,1,,,,
79,down,NF & Cordae,CAREFUL,45,13,4,,,,
80,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),63,3,127,74,2020-07-05,5,2020-07-12
81,up,Kevin,Beetje Moe (feat. Lil Kleine & Chivv),90,65,2,,,,
82,-,Jack Harlow,Blame On Me,-,81,1,,,,
83,down,Bakar,Hell N Back,67,45,7,,,,
84,down,Travis Scott,SICKO MODE,73,9,133,48,2020-04-26,9,2020-05-03
85,up,Broederliefde,Jungle,89,51,4,,,,
86,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),69,20,47,,,,
87,down,Eminem,'Till I Collapse (feat. Nate Dogg),86,45,42,,,,
88,down,Fugees,Killing Me Softly With His Song,82,61,4,,,,
89,-,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,-,30,1,,,,
90,-,Frenna,My Love (feat. Emms & Jonna Fraser) [Instrumental],-,90,1,,,,
91,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),72,24,28,,,,
92,-,Bizzey,Traag (feat. Jozo & Kraantje Pappie),-,80,9,,,,
93,down,The Notorious B.I.G.,Big Poppa,83,62,8,,,,
94,-,Jack Harlow,Questions,-,93,1,,,,
95,down,Central Cee,LET GO,65,1,20,,,,
96,down,"Boef, Cristian D & $hirak",Probleem,62,2,17,,,,
97,down,Central Cee,Doja,75,1,40,,,,
98,down,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),81,58,26,,,,
99,down,Lil Kleine,Loterij (feat. Ronnie Flex),97,79,2,,,,
100,-,De Jeugd van Tegenwoordig,Watskeburt?!,-,33,7,,,,
