Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,5,,,,
2,up,Kendrick Lamar,Not Like Us,3,1,8,,,,
3,down,Central Cee & Lil Baby,BAND4BAND,2,2,6,,,,
4,up,Tommy Richman,Million Dollar Baby,4,2,10,,,,
5,up,Future & Metro Boomin,Like That,7,1,15,,,,
6,up,Jordan Adetunji,Kehlani,40,6,2,,,,
7,up,Travis Scott,FE!N,8,3,49,,,,
8,down,"Cristian D, ADF Samski, Lil Kleine & $hirak",Anna,5,4,6,,,,
9,up,Travis Scott,MY EYES,17,4,49,,,,
10,down,Eminem,Mockingbird,9,3,90,,,,
11,down,Jonna Fraser,Tuesday,10,1,22,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,5,97,,,,
13,up,Kendrick Lamar,euphoria,18,2,9,,,,
14,up,Future & Metro Boomin,Type Shit,21,2,15,,,,
15,up,Kendrick Lamar,Money Trees (feat. Jay Rock),23,12,88,,,,
16,down,Eminem,Lose Yourself (Soundtrack Version),11,6,186,36,2020-02-16,36,2020-02-16
17,up,Jack Harlow,Lovin On Me,22,1,34,,,,
18,up,Travis Scott,HIGHEST IN THE ROOM,24,2,189,35,2019-10-06,2,2019-10-13
19,up,Yssi SB & Diquenza,Festival (feat. Dopebwoy),37,15,9,,,,
20,down,Tommy Richman,DEVIL IS A LIE,14,14,3,,,,
21,down,Doja Cat,Paint The Town Red,15,1,48,,,,
22,up,Drake,One Dance (feat. Wizkid & Kyla),27,5,237,,,,
23,down,Eminem,Without Me,19,9,131,,,,
24,down,Eminem,The Real Slim Shady,16,8,125,,,,
25,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,20,3,45,,,,
26,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,14,81,,,,
27,up,Antoon,Hyperventilatie,28,1,164,,,,
28,up,Travis Scott,BUTTERFLY EFFECT,47,28,34,,,,
29,up,Future,Mask Off,34,15,96,,,,
30,up,Dave & Central Cee,Sprinter,41,1,57,,,,
31,down,Broederliefde & $hirak,Matchday,6,6,3,,,,
32,up,Mustard & Travis Scott,Parking Lot,72,32,2,,,,
33,up,Kendrick Lamar,HUMBLE.,33,11,107,,,,
34,up,French Montana,Unforgettable (feat. Swae Lee),46,19,205,,,,
35,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,7,229,26,2019-10-06,26,2019-10-06
36,down,Kendrick Lamar,PRIDE.,35,26,30,,,,
37,up,De Jeugd van Tegenwoordig,Sterrenstof,44,23,165,,,,
38,up,Drake,Passionfruit,49,18,137,,,,
39,up,Coolio,Gangsta's Paradise (feat. L.V.),73,27,50,,,,
40,up,ニッキー・ミナージュ,Starships,54,21,96,,,,
41,up,Kendrick Lamar & SZA,All the Stars,59,32,25,,,,
42,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],45,38,29,,,,
43,up,"Cristian D, Lusho & $hirak",Tiffany,43,20,10,,,,
44,up,Drake,Too Good (feat. Rihanna),51,16,81,,,,
45,up,Ronnie Flex,Energie (feat. Frenna),64,45,100,,,,
46,up,Drake,God's Plan,48,9,203,,,,
47,up,Post Malone,Circles,50,1,243,2,2019-10-06,2,2019-10-06
48,down,Boer Harm,Brommers Kieken,38,3,17,,,,
49,up,Lil Kleine,Krantenwijk (feat. Boef),58,39,108,,,,
50,up,50 Cent,In Da Club,53,19,173,,,,
51,up,GIMS & DYSTINCT,SPIDER,62,33,8,,,,
52,down,Doja Cat,Agora Hills,39,6,41,,,,
53,up,Eminem,Love the Way You Lie (feat. Rihanna),56,24,105,,,,
54,up,Broederliefde,Jungle,67,51,31,,,,
55,up,Lil Kleine,Loterij (feat. Ronnie Flex),74,55,11,,,,
56,up,Boef,Habiba,66,7,105,,,,
57,up,Eminem,Godzilla (feat. Juice WRLD),60,1,106,84,2020-01-19,12,2020-01-26
58,down,Eminem,Stan (feat. Dido),42,16,120,,,,
59,up,Jonna Fraser,Ik Kom Bij Je (feat. Frenna),68,59,16,,,,
60,up,Gunna,TRACK 2,63,8,8,,,,
61,-,KA,Intro 3,-,61,1,,,,
62,up,Djaga Djaga & Lijpe,Flash,87,62,2,,,,
63,up,Jonna Fraser,Do Or Die (feat. Broederliefde),77,45,59,,,,
64,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],76,38,52,,,,
65,down,G-Eazy x Bebe Rexha,"Me, Myself & I",57,49,5,,,,
66,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),79,31,9,,,,
67,up,Kanye West,Runaway (feat. Pusha T),69,8,35,,,,
68,-,Travis Scott,THANK GOD,-,6,14,,,,
69,up,Travis Scott,goosebumps,94,14,166,89,2020-04-26,18,2020-05-03
70,-,Travis Scott,I KNOW ?,-,6,35,,,,
71,-,Travis Scott,HYAENA,-,5,11,,,,
72,-,Cho,Niet Genoeg (feat. Idaly),-,8,35,,,,
73,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),83,10,36,,,,
74,up,Yung Filly,Grey,91,9,23,,,,
75,-,Travis Scott,MELTDOWN,-,1,36,,,,
76,down,Post Malone,rockstar (feat. 21 Savage),70,14,190,,,,
77,down,Don Toliver,BROTHER STONE (FEAT. KODAK BLACK),29,29,3,,,,
78,down,Lithe,Fall Back,55,27,9,,,,
79,up,Kanye West,Stronger,98,48,32,,,,
80,down,Don Toliver,KRYPTONITE,26,26,3,,,,
81,up,JAY-Z & Kanye West,Ni**as in Paris,96,36,42,,,,
82,-,Travis Scott,TOPIA TWINS,-,13,11,,,,
83,-,Travis Scott,SICKO MODE,-,9,155,48,2020-04-26,9,2020-05-03
84,-,Travis Scott,TELEKINESIS,-,8,17,,,,
85,down,Don Toliver,TORE UP,13,13,3,,,,
86,down,Kanye West,All Falls Down (feat. Syleena Johnson),80,37,22,,,,
87,down,Kanye West,Flashing Lights,86,42,42,,,,
88,up,Kanye West,Power,97,47,28,,,,
89,-,Megan Thee Stallion,Where Them Girls At,-,89,1,,,,
90,-,Travis Scott,MODERN JAM,-,12,10,,,,
91,-,Bizzey,Traag (feat. Jozo & Kraantje Pappie),-,80,13,,,,
92,-,Fugees,Killing Me Softly With His Song,-,61,28,,,,
93,down,Lay Bankz,Tell Ur Girlfriend,65,3,12,,,,
94,-,A$AP Rocky,Sundress,-,52,3,,,,
95,-,prodbycpkshawn & Ugly Andz,Yo Bunny (Pop like this Pt. 2 Remix),-,95,1,,,,
96,-,Travis Scott,SIRENS,-,11,11,,,,
97,-,Frenna,My Love (feat. Emms & Jonna Fraser),-,19,30,,,,
98,down,Byron Messia & Lil Baby,Choppa,30,30,3,,,,
99,-,Lauryn Hill,Doo Wop (That Thing),-,60,4,,,,
100,down,Stromae,Alors on danse (Radio Edit),99,88,6,,,,
