Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ronnie Flex & Emma Heesters,Alles Wat Ik Mis,44,1,2,,,,
2,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",1,1,4,84,2021-05-09,17,2021-05-16
3,up,J. Cole,m y . l i f e,37,3,2,86,2021-05-16,86,2021-05-16
4,up,J. Cole,p r i d e . i s . t h e . d e v i l,61,4,2,,,,
5,down,Masked Wolf,Astronaut In The Ocean,2,1,19,60,2021-02-07,6,2021-04-04
6,up,J. Cole,a m a r i,57,6,2,,,,
7,up,J. Cole,9 5 . s o u t h,56,7,2,,,,
8,up,J. Cole,l e t . g o . m y . h a n d,66,8,2,,,,
9,down,The Kid LAROI,WITHOUT YOU,3,1,27,32,2020-12-13,12,2021-02-28
10,up,J. Cole,a p p l y i n g . p r e s s u r e,65,10,2,,,,
11,up,J. Cole,1 0 0 . m i l ‘,68,11,2,,,,
12,down,J. Cole,i n t e r l u d e,5,5,3,59,2021-05-09,20,2021-05-16
13,up,J. Cole,p u n c h i n ‘ . t h e . c l o c k,69,13,2,,,,
14,down,Lil Kleine,Regen,4,2,4,,,,
15,down,Polo G,RAPSTAR,6,2,7,86,2021-04-11,7,2021-04-18
16,up,J. Cole,The Climb Back,70,16,4,,,,
17,up,Antoon,Hyperventilatie,63,1,2,,,,
18,up,J. Cole,h u n g e r . o n . h i l l s i d e,73,18,2,,,,
19,up,J. Cole,c l o s e,71,19,2,,,,
20,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),7,7,4,80,2021-05-09,80,2021-05-09
21,up,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,77,21,2,,,,
22,down,24kGoldn,Mood (feat. iann dior),9,1,40,33,2020-08-23,1,2020-10-11
23,down,Bilal Wahib,501 (feat. Ronnie Flex),10,1,13,,,,
24,down,Frenna,Dragon Roll,13,4,19,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,9,81,,,,
26,up,Migos,Straightenin,80,12,2,,,,
27,down,Drake,One Dance (feat. Wizkid & Kyla),15,5,75,,,,
28,down,Lil Kleine,Waar Ik Vandaan Kom,12,6,7,,,,
29,down,Trippie Redd & Playboi Carti,Miss the Rage,8,8,3,22,2021-05-16,22,2021-05-16
30,up,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),87,30,2,,,,
31,up,Cho,Original (feat. Stefflon Don),85,28,2,,,,
32,down,Lil Kleine,Standaard Procedure (feat. Ronnie Flex),11,4,5,,,,
33,down,Drake,Wants and Needs (feat. Lil Baby),18,6,12,90,2021-03-07,3,2021-03-14
34,down,Russ Millions x Tion Wayne,Body,17,14,9,,,,
35,up,Cho,Cardi (feat. Frenna),55,35,4,,,,
36,down,Ashafar,"NIKE TECH (feat. Mula B, Josylvio, 3robi & JoeyAK)",21,4,11,,,,
37,down,Kevin,Fisherman,19,4,8,,,,
38,up,Cho,Nasty (feat. Bryan Mg),82,38,2,,,,
39,down,Cardi B,Up,20,4,16,4,2021-02-14,4,2021-02-14
40,down,Post Malone,Circles,23,1,81,2,2019-10-06,2,2019-10-06
41,up,Cho,Intern (feat. Idaly),83,41,2,,,,
42,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),27,3,47,74,2020-07-05,5,2020-07-12
43,up,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),47,3,42,,,,
44,-,Travis Scott & HVME,Goosebumps (Remix),-,14,17,82,2021-02-14,44,2021-04-11
45,down,StarBoi3,Dick (feat. Doja Cat),38,37,3,57,2021-05-16,57,2021-05-16
46,down,Juice WRLD,Lucid Dreams,31,1,81,7,2019-12-15,7,2019-12-15
47,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,1,58,79,2020-04-19,1,2020-07-05
48,up,Nicki Minaj,Fractions,81,48,2,,,,
49,down,Lil Tjay & 6LACK,Calling My Phone,26,2,15,70,2021-02-14,5,2021-02-21
50,up,Ranbow Flash,Mama I'm Here,76,43,17,,,,
51,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),29,4,6,50,2021-04-18,21,2021-04-25
52,down,Lil Kleine,Nog Steeds Aan,14,8,4,,,,
53,down,Central Cee,Commitment Issues,33,20,13,,,,
54,down,Travis Scott,goosebumps,50,14,69,89,2020-04-26,18,2020-05-03
55,-,Jojo Wavy,K.E.T.A. (feat. Wknd James),-,55,4,,,,
56,-,Sevn Alias,Kenan & Kel,-,22,1,,,,
57,-,Oath & OCS,Cinderella,-,17,1,,,,
58,-,Polo G & Lil Wayne,GANG GANG,-,29,1,,,,
59,-,Jojo Wavy & Inoah,Rolling Stone,-,59,4,,,,
60,-,Jojo Wavy,Marcelo (feat. Inoah),-,60,4,,,,
61,-,Jojo Wavy,Koude Handen,-,61,3,,,,
62,-,Ranbow Flash,The Realest,-,62,4,,,,
63,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,7,73,26,2019-10-06,26,2019-10-06
64,-,Jojo Wavy,Plugtalk,-,64,3,,,,
65,-,Jojo Wavy & Inoah,Bimz,-,65,3,,,,
66,-,The Black Eyed Peas,Where Is the Love?,-,35,9,,,,
67,down,Lijpe,MANSORY (feat. Frenna),43,2,20,,,,
68,-,Ranbow Flash,Fightah,-,68,3,,,,
69,-,Jojo Wavy,Scary,-,69,3,,,,
70,-,Jojo Wavy,PyrexWave,-,70,4,,,,
71,up,Cho,Veelste Ver,84,71,2,,,,
72,-,Jojo Wavy,Hot Gyal (feat. Inoah),-,72,2,,,,
73,down,Drake,Passionfruit,40,18,11,,,,
74,-,Ranbow Flash,Domme Mensen,-,74,1,,,,
75,down,CJ,Whoopty,54,2,31,51,2020-11-22,8,2021-01-24
76,-,Ranbow Flash,Doe Het,-,76,3,,,,
77,-,Jojo Wavy,999k (feat. Mikey Dinero),-,77,3,,,,
78,-,Ranbow Flash,"1, 2, 3",-,78,1,,,,
79,-,WRIT,The Block,-,79,1,,,,
80,-,Jojo Wavy & Inoah,Belletje (feat. Swavest),-,80,2,,,,
81,-,Reflow,Mama,-,81,1,,,,
82,-,Ranbow Flash,Like,-,81,3,,,,
83,-,Ranbow Flash,All of It,-,83,5,,,,
84,-,Jojo Wavy,Push It Back (feat. Shiva),-,84,3,,,,
85,down,Lil Kleine,Money In The Morning,28,10,4,,,,
86,up,Cho,Weinig Tijd (feat. Chivv),90,86,2,,,,
87,-,City Girls,Twerkulator,-,65,1,,,,
88,-,Jojo Wavy,Love Interlude,-,88,3,,,,
89,-,Jojo Wavy & Inoah,Rook (feat. Tishan & Twizit),-,84,2,,,,
90,down,Cardi B,WAP (feat. Megan Thee Stallion),39,1,42,80,2020-08-09,1,2020-08-16
91,-,Jojo Wavy & Inoah,Mens,-,77,5,,,,
92,down,Juice WRLD,Robbery,52,11,58,33,2019-12-15,33,2019-12-15
93,-,Jojo Wavy,China White (feat. Logisch),-,93,3,,,,
94,-,Boef & Numidia,Tout Est Bon,-,1,43,,,,
95,down,Nicki Minaj & Skillibeng,Crocodile Teeth (Remix),89,89,2,,,,
96,down,Ronnie Flex,Energie (feat. Frenna),78,46,11,,,,
97,down,J. Cole,No Role Modelz,58,12,15,,,,
98,-,Jojo Wavy,Wavegod 1.5,-,95,3,,,,
99,down,Polo G,Martin & Gina,42,28,20,79,2020-05-24,79,2020-05-24
100,down,A1 x J1,Latest Trends,34,17,16,,,,
