Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kendrick Lamar,N95,2,1,2,,,,
2,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,3,2,2,,,,
3,down,Kendrick Lamar,United In Grief,1,1,2,,,,
4,up,Kendrick Lamar,Father Time (feat. Sampha),4,4,2,,,,
5,up,Jack Harlow,First Class,11,1,7,,,,
6,up,Kendrick Lamar,Rich Spirit,6,6,2,,,,
7,down,Kendrick Lamar,Worldwide Steppers,5,5,2,,,,
8,down,Kendrick Lamar & Kodak Black,Silent Hill,7,7,2,,,,
9,up,$hirak,"Als Je Bij Me Blijft (feat. Cristian D, Bilal Wahib, Ronnie Flex & Boef)",20,4,2,,,,
10,down,Kendrick Lamar,Count Me Out,9,9,2,,,,
11,down,Kendrick Lamar & Taylour Paige,We Cry Together,8,8,2,,,,
12,up,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,12,12,2,,,,
13,down,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,10,10,2,,,,
14,up,Future,WAIT FOR U (feat. Drake & Tems),19,1,4,,,,
15,down,Kendrick Lamar,Rich (Interlude),13,13,2,,,,
16,down,Kendrick Lamar,Crown,14,14,2,,,,
17,down,Kendrick Lamar & Tanna Leone,Mr. Morale,16,16,2,,,,
18,down,Kendrick Lamar,Auntie Diaries,15,15,2,,,,
19,up,Sigourney K & Ronnie Flex,100 SMSjes,22,2,5,,,,
20,down,Kendrick Lamar,Savior (Interlude),17,17,2,,,,
21,up,Idaly,Amazin' (feat. Emms),32,2,2,,,,
22,down,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),18,18,2,,,,
23,down,Kendrick Lamar,Mirror,21,21,2,,,,
24,up,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",25,1,19,,,,
25,up,Dave,Starlight,29,1,12,,,,
26,up,Post Malone,Cooped Up (feat. Roddy Ricch),30,6,2,,,,
27,down,Antoon,Hyperventilatie,23,1,54,,,,
28,down,Jack Harlow,Churchill Downs (feat. Drake),24,24,2,,,,
29,down,JoeyAK,Gabos,28,23,2,,,,
30,down,Antoon & Big2,Leuk,27,5,47,,,,
31,up,Dopebwoy & SRNO,PANORAMA,33,31,2,,,,
32,up,Benzz,Je M'appelle,37,21,2,,,,
33,down,Jack Harlow,Dua Lipa,31,31,2,,,,
34,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,35,1,44,,,,
35,down,Kendrick Lamar,The Heart Part 5,26,26,2,,,,
36,up,Eminem,Lose Yourself (Soundtrack Version),47,6,76,36,2020-02-16,36,2020-02-16
37,up,Dave,Location (feat. Burna Boy),44,10,69,,,,
38,down,Josylvio,Fever,36,36,2,,,,
39,up,Post Malone,Circles,43,1,133,2,2019-10-06,2,2019-10-06
40,down,Frenna,Waistline,38,5,8,,,,
41,up,Trobi,"Okee Shordy (feat. Ronnie Flex, ADF Samski & Chivv)",41,3,12,,,,
42,up,Jack,Taxi,54,14,6,,,,
43,up,Dopebwoy,Heet (feat. Bizzey),60,30,5,,,,
44,down,Coolio,Gangsta's Paradise (feat. L.V.),39,3,18,,,,
45,up,"Dopebwoy, Boef & SRNO",Monaco,58,25,7,,,,
46,down,Sevn Alias & Lijpe,Iedereen Laag,34,34,2,,,,
47,up,J. Cole,No Role Modelz,48,12,61,,,,
48,down,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",42,1,41,,,,
49,up,Drake,One Dance (feat. Wizkid & Kyla),62,5,127,,,,
50,up,Eminem,Without Me,65,9,21,,,,
51,down,Kraantje Pappie,Lang Leve The Life,50,30,4,,,,
52,up,GLOWINTHEDARK & SFB,Dansen Op Labanta (feat. Philly Moré),55,2,14,,,,
53,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,9,133,,,,
54,down,Post Malone & The Weeknd,One Right Now,46,2,29,,,,
55,down,Dopebwoy,Alcoholist,51,51,12,,,,
56,up,"Dopebwoy, Jonna Fraser & SRNO",MIND YOUR STEP,70,56,2,,,,
57,-,S1mba,Rover (feat. DTG),-,3,53,88,2020-06-14,88,2020-06-14
58,up,Yade Lauren,In De Nacht,63,1,31,,,,
59,up,De Jeugd van Tegenwoordig,Sterrenstof,73,23,58,,,,
60,down,Dopebwoy,LIJN 5,56,56,2,,,,
61,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),77,7,121,26,2019-10-06,26,2019-10-06
62,up,24kGoldn,Mood (feat. iann dior),82,1,92,33,2020-08-23,1,2020-10-11
63,up,Ice Cube,It Was a Good Day,87,41,5,,,,
64,up,French Montana,Unforgettable (feat. Swae Lee),71,19,100,,,,
65,up,Future,PUFFIN ON ZOOTIEZ,85,7,4,,,,
66,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],86,63,2,,,,
67,up,Jack Harlow,Nail Tech,68,12,12,,,,
68,-,Ashafar,Zo Diep,-,43,1,,,,
69,down,S1mba,Rover (feat. DTG) [Lower and Slower Remix],64,64,2,,,,
70,up,OutKast,Ms. Jackson,88,15,47,,,,
71,-,Djaga Djaga,Virus,-,48,1,,,,
72,down,DJ DYLVN,SO FINE (feat. Zefanio & Latifah),45,45,9,,,,
73,down,Bizzey & Cristian D,Bukitlist,61,25,5,,,,
74,down,Masked Wolf,Astronaut In The Ocean,66,1,70,60,2021-02-07,6,2021-04-04
75,up,Drake,Passionfruit,94,18,42,,,,
76,down,Jack Harlow,Side Piece,67,67,2,,,,
77,up,JoeyAK,First Day out 2,80,8,8,,,,
78,up,Drake,God's Plan,98,9,93,,,,
79,-,Central Cee,Obsessed With You,-,6,36,,,,
80,-,Dopebwoy & Jonna Fraser,Erop Eraf,-,6,33,,,,
81,down,Burna Boy,B. D’OR (feat. Wizkid),69,15,20,,,,
82,-,sor,Yuh (Symphony In D Minor),-,82,1,,,,
83,-,Lil Baby,In A Minute,-,12,6,,,,
84,-,Dave & Stormzy,Clash,-,3,42,,,,
85,up,Dopebwoy,HOOFDPIJN,96,85,2,,,,
86,down,Jack Harlow,I'd Do Anything To Make You Smile,53,53,2,,,,
87,-,Tabitha,Ten Onder,-,87,1,,,,
88,up,Post Malone,rockstar (feat. 21 Savage),90,14,81,,,,
89,down,Dopebwoy & Yssi SB,LOVE EMOJI,72,72,2,,,,
90,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),49,2,89,64,2019-12-01,52,2020-01-12
91,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),92,20,12,,,,
92,-,Sevn Alias & Kempi,Zoveel Pijn,-,7,9,,,,
93,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,24,1,,,,
94,-,2Pac,Changes (feat. Talent),-,38,23,,,,
95,down,Jack Harlow,Young Harleezy,52,52,2,,,,
96,-,Dopebwoy & SRNO,MILE HIGH CLUB,-,96,1,,,,
97,down,KA,Schaduw (feat. S10),57,10,15,,,,
98,down,Sjaak,Trompetisto,91,7,42,,,,
99,down,MERO & Murda,Konum Gizli,81,81,2,,,,
100,-,2Pac,Hit 'Em Up (feat. Outlawz),-,34,12,,,,
