Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,14,,,,
2,up,Bilal Wahib,Ibiza,2,1,4,,,,
3,up,Kevin,Samen (feat. Yade Lauren),3,3,7,,,,
4,up,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",5,1,11,,,,
5,down,Sigourney K & Sevn Alias,Vreemde Voor Mij,4,4,4,,,,
6,up,Antoon,Hyperventilatie,6,1,24,,,,
7,up,Sjaak,Trompetisto,7,7,15,,,,
8,up,Josylvio,Alsjeblieft (feat. Cho & Henkie T),54,8,2,,,,
9,up,Jonna Fraser & SRNO,Samen Met Mij,50,9,2,,,,
10,down,Drake,Fair Trade (feat. Travis Scott),8,1,8,,,,
11,down,Drake,Girls Want Girls (feat. Lil Baby),10,3,8,,,,
12,down,Drake,Way 2 Sexy (feat. Future & Young Thug),9,4,8,,,,
13,up,Young Thug,Bubbly (with Drake & Travis Scott),52,13,2,,,,
14,up,JoeyAK & Frenna,Laat Het Niet Lijken,57,14,2,,,,
15,up,Antoon & Big2,Leuk,15,5,17,,,,
16,down,Kanye West,Hurricane,13,1,8,,,,
17,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),14,12,8,,,,
18,down,$hirak,Done Done (feat. Jonna Fraser & Lil Kleine),12,12,3,,,,
19,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,9,103,,,,
20,up,Kanye West,Praise God,20,5,8,,,,
21,down,Kevin,Praat Met Mij (feat. Idaly & Yade Lauren),19,4,16,,,,
22,down,Bully,50 Bro's,16,8,11,,,,
23,up,Central Cee,Obsessed With You,23,6,7,,,,
24,down,Don Toliver,Flocky Flocky (feat. Travis Scott),11,11,3,,,,
25,down,Drake,Champagne Poetry,18,4,8,,,,
26,up,Drake,One Dance (feat. Wizkid & Kyla),29,5,97,,,,
27,up,Kevin,Hide ‘N Seek (feat. Frenna),27,6,6,,,,
28,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),21,8,14,,,,
29,down,Kanye West,Off The Grid,26,3,8,,,,
30,up,The Partysquad & Antoon,Systeem (feat. Young Ellens),37,30,7,,,,
31,up,Masked Wolf,Astronaut In The Ocean,36,1,41,60,2021-02-07,6,2021-04-04
32,down,Drake,Fountains (feat. Tems),24,12,8,,,,
33,up,Post Malone,Circles,56,1,103,2,2019-10-06,2,2019-10-06
34,down,Mula B,Faktap Broeder,25,25,13,,,,
35,down,Dopebwoy & Jonna Fraser,Erop Eraf,34,6,19,,,,
36,down,Coolio,Gangsta's Paradise (feat. L.V.),31,27,26,,,,
37,down,Lijpe,Nieuwste RS6,30,19,8,,,,
38,up,Drake,No Friends In The Industry,40,11,8,,,,
39,up,Kevin,Lightweight (feat. KA),48,9,6,,,,
40,up,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),62,40,2,,,,
41,down,"Frenna, Jonna Fraser & Dopebwoy",Afterparty,28,22,6,,,,
42,up,Kanye West,Moon,46,8,8,,,,
43,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),39,10,8,,,,
44,up,Dave & Stormzy,Clash,60,3,16,,,,
45,up,Young Thug,Stressed (with J. Cole & T-Shyne),59,45,2,,,,
46,down,24kGoldn,Mood (feat. iann dior),44,1,62,33,2020-08-23,1,2020-10-11
47,down,J. Cole,No Role Modelz,38,12,31,,,,
48,-,Trobi,Einstein (feat. LouiVos & Mula B),-,1,1,,,,
49,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",43,43,2,,,,
50,up,Young Thug,Peepin Out The Window (with Future & Bslime),66,50,2,,,,
51,down,Drake,Love All (feat. JAY-Z),45,9,8,,,,
52,-,Yade Lauren,In De Nacht,-,1,1,,,,
53,up,Burna Boy,Want It All (feat. Polo G),61,51,3,,,,
54,up,The Kid LAROI,WITHOUT YOU,87,1,48,32,2020-12-13,12,2021-02-28
55,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),42,14,6,,,,
56,down,Don Toliver,Way Bigger,22,22,3,,,,
57,up,Young Thug,Die Slow (with Strick),63,57,2,,,,
58,-,Kå,Die Man (feat. JoeyAK),-,12,1,,,,
59,up,Young Thug,Rich N***a Shit (with Juice WRLD),65,59,2,,,,
60,-,Drake,God's Plan,-,9,70,,,,
61,up,Young Thug,Recognize Real (with Gunna),64,61,2,,,,
62,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),82,7,91,26,2019-10-06,26,2019-10-06
63,-,Travis Scott,goosebumps,-,14,86,89,2020-04-26,18,2020-05-03
64,-,OutKast,Ms. Jackson,-,15,18,,,,
65,down,Drake,Papi’s Home,51,7,8,,,,
66,-,Juice WRLD,Lucid Dreams,-,1,97,7,2019-12-15,7,2019-12-15
67,up,De Jeugd van Tegenwoordig,Sterrenstof,88,23,32,,,,
68,-,Dave,Location (feat. Burna Boy),-,10,42,,,,
69,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,3,65,74,2020-07-05,5,2020-07-12
70,-,"Lil Tjay, Fivio Foreign & Kay Flock",Not in the Mood,-,40,1,,,,
71,up,Bilal Wahib,Paranoia,80,5,10,,,,
72,down,Young Thug,Stupid/Asking,68,68,2,,,,
73,-,Travis Scott,SICKO MODE,-,9,95,48,2020-04-26,9,2020-05-03
74,up,Eminem,Lose Yourself (Soundtrack Version),83,6,52,36,2020-02-16,36,2020-02-16
75,up,Young Thug,"Love You More (with Nate Ruess, Gunna & Jeff Bhasker)",84,75,2,,,,
76,down,Drake,TSU,73,13,8,,,,
77,down,Young Thug,Contagious,71,71,2,,,,
78,down,Young Thug,Insure My Wrist (with Gunna),74,74,2,,,,
79,down,Young Thug,Road Rage,70,70,2,,,,
80,-,Pop Smoke,Dior,-,12,84,100,2020-02-23,46,2020-07-12
81,-,Bilal Wahib,501 (feat. Ronnie Flex),-,1,29,,,,
82,down,JoeyAK,Raw,72,27,4,,,,
83,up,Young Thug,Day Before (with Mac Miller),90,83,2,,,,
84,up,Kevin,Parasol (feat. Idaly),93,18,6,,,,
85,-,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),-,3,56,,,,
86,down,Young Thug,Droppin Jewels,75,75,2,,,,
87,down,Young Thug,Faces,79,79,2,,,,
88,-,Lil Durk,Pissed Me Off,-,88,1,,,,
89,up,Mac Miller,Here We Go,89,89,2,,,,
90,down,Young Thug,Yea Yea Yea,77,77,2,,,,
91,down,Ashafar,Tot Laat (feat. Boef & SRNO),81,23,7,,,,
92,up,Lil Nas X,SCOOP (feat. Doja Cat),97,20,6,,,,
93,up,Gunna & Future,Too Easy,98,28,4,,,,
94,up,Young Thug,Fifth Day Dead,96,94,2,,,,
95,-,Travis Scott,HIGHEST IN THE ROOM,-,2,93,35,2019-10-06,2,2019-10-13
96,up,Drake,Pipe Down,100,17,8,,,,
97,-,Kevin,Hartpijn (feat. Jonna Fraser),-,19,5,,,,
98,-,Will Smith,Gettin' Jiggy Wit It,-,98,1,,,,
99,-,Drake,Passionfruit,-,18,24,,,,
100,down,Drake,N 2 Deep (feat. Future),94,14,8,,,,
