Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,18,33,2020-08-23,1,2020-10-11
2,up,Josylvio,Hosselaar (feat. Sevn Alias & Kevin),36,2,2,,,,
3,down,CJ,Whoopty,2,2,9,51,2020-11-22,8,2021-01-24
4,up,The Kid LAROI,WITHOUT YOU,5,1,5,32,2020-12-13,12,2021-02-28
5,up,"Kid Cudi, Skepta & Pop Smoke",Show Out,39,5,2,48,2020-12-20,48,2020-12-20
6,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,3,25,74,2020-07-05,5,2020-07-12
7,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,2,19,61,2020-08-23,8,2020-10-04
8,down,Yssi SB,"Scooter (feat. Qlas & Blacka, Ashafar & ADF Samski)",6,1,9,,,,
9,up,Kid Cudi,Tequila Shots,49,9,2,86,2020-12-13,45,2020-12-20
10,up,Cardi B,WAP (feat. Megan Thee Stallion),11,1,20,80,2020-08-09,1,2020-08-16
11,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),8,3,20,,,,
12,down,Pop Smoke,What You Know Bout Love,7,5,23,81,2020-07-12,14,2020-10-18
13,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,1,36,79,2020-04-19,1,2020-07-05
14,down,Qlas & Blacka,Latest (feat. Boef),12,4,4,,,,
15,down,Dopebwoy & Lil Kleine,Dansen Aan De Gracht,14,6,8,,,,
16,down,Josylvio,Het Leven Is Een Trip (feat. Lijpe),10,5,6,,,,
17,up,Kid Cudi,She Knows This,53,17,2,62,2020-12-20,62,2020-12-20
18,up,Megan Thee Stallion,TRACK 8,20,14,5,36,2020-11-29,36,2020-11-29
19,down,Pop Smoke,Mood Swings (feat. Lil Tjay),18,5,25,54,2020-07-12,6,2020-08-09
20,up,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",38,7,26,,,,
21,up,Juice WRLD & The Kid LAROI,Reminds Me of You,28,21,2,100,2020-12-20,100,2020-12-20
22,up,Kid Cudi,Another Day,54,22,2,89,2020-12-20,89,2020-12-20
23,up,Jack Harlow,Way Out (feat. Big Sean),76,23,2,,,,
24,up,Roddy Ricch,The Box,32,1,55,91,2019-12-08,2,2020-02-16
25,down,Juice WRLD,Lucid Dreams,21,1,59,7,2019-12-15,7,2019-12-15
26,down,Boef & 3robi,Quarantaine Sessie #2,9,9,3,,,,
27,down,Drake,Laugh Now Cry Later (feat. Lil Durk),23,2,19,78,2020-08-16,3,2020-08-23
28,down,The Kid LAROI,SO DONE,22,11,9,61,2020-11-15,61,2020-11-15
29,down,Post Malone,Circles,24,1,59,2,2019-10-06,2,2019-10-06
30,up,Kid Cudi,Mr. Solo Dolo III,57,30,2,,,,
31,up,Yssi SB & Bryan Mg,Beste Teen,67,31,2,,,,
32,down,S1mba,Rover (feat. DTG),27,3,35,88,2020-06-14,88,2020-06-14
33,up,DJ Khaled,POPSTAR (feat. Drake),37,8,23,94,2020-07-19,8,2020-09-20
34,up,Kid Cudi,Dive,58,34,2,,,,
35,up,Yssi SB,Want From Me,65,35,2,,,,
36,-,Hef,Bagage (feat. Idaly & Kevin),-,7,1,,,,
37,down,Kå,RS6 (feat. Lijpe),13,13,3,,,,
38,up,Kid Cudi,Heaven on Earth,61,38,2,,,,
39,up,Kid Cudi,Damaged,60,39,2,,,,
40,down,Boef & Numidia,Tout Est Bon,26,1,25,,,,
41,down,Juice WRLD,Robbery,25,11,36,33,2019-12-15,33,2019-12-15
42,up,Kid Cudi,Sad People,64,42,2,,,,
43,down,Juice WRLD & benny blanco,Real Shit,15,15,3,87,2020-12-13,87,2020-12-13
44,down,Pop Smoke,Dior,33,12,46,100,2020-02-23,46,2020-07-12
45,up,Jack Harlow,Tyler Herro,52,31,9,51,2020-11-01,51,2020-11-01
46,down,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),43,6,16,,,,
47,-,Hef,Pakul Spelen,-,13,1,,,,
48,up,Yssi SB,In Die Life,79,19,18,,,,
49,up,Yssi SB,Nooit Gedacht,74,49,2,,,,
50,-,Hef,Mijn Feest,-,15,1,,,,
51,down,Kå,Intro,17,17,3,,,,
52,down,"Dopebwoy, 3robi & Boef",Champagne Papi (feat. SRNO),30,8,17,,,,
53,up,Kid Cudi,Beautiful Trip,56,53,2,,,,
54,-,Hef,Eet Poenie,-,23,1,,,,
55,up,Kid Cudi,Sept. 16,70,55,2,,,,
56,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,9,59,,,,
57,-,Hef,Energie,-,12,1,,,,
58,down,Travis Scott,HIGHEST IN THE ROOM,48,2,58,35,2019-10-06,2,2019-10-13
59,-,Hef,Soms (feat. C.O.R),-,18,1,,,,
60,-,Hef,Wat Ik Doe (feat. Jonna Fraser),-,20,3,,,,
61,-,Hef,Balans,-,22,1,,,,
62,-,Hef,Leugens (feat. Crooks),-,32,1,,,,
63,-,Hef,Locatie (feat. Murda),-,37,1,,,,
64,up,Kid Cudi,The Void,69,64,2,,,,
65,up,Bilal Wahib,Tigers,87,1,27,,,,
66,-,Hef,Keuzes,-,34,1,,,,
67,up,Kid Cudi,Elsie's Baby Boy (flashback),73,67,2,,,,
68,-,Hef,Niets / Nummer 9 (feat. Sevn Alias),-,39,1,,,,
69,-,Eminem,Gnat,-,16,1,53,2020-12-27,53,2020-12-27
70,-,Hef,Skeer,-,40,1,,,,
71,up,Kid Cudi & Trippie Redd,Rockstar Knights,77,71,2,,,,
72,-,Eminem & Skylar Grey,Black Magic,-,49,1,,,,
73,up,Kid Cudi,Lovin' Me (feat. Phoebe Bridgers),78,73,2,,,,
74,-,Hef,Fouten,-,41,4,,,,
75,-,Eminem,Alfred's Theme,-,57,1,,,,
76,-,Eminem,Tone Deaf,-,67,1,,,,
77,-,Eminem,Book of Rhymes (feat. DJ Premier),-,68,1,,,,
78,up,Eminem,Lose Yourself (Soundtrack Version),91,6,31,36,2020-02-16,36,2020-02-16
79,-,Eminem,Guns Blazing (feat. Dr. Dre & Sly Pyper),-,79,1,,,,
80,-,Eminem,Favorite Bitch (feat. Ty Dolla $ign),-,80,1,,,,
81,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),51,5,25,17,2020-07-12,17,2020-07-12
82,down,Kid Cudi,The Pale Moonlight,80,80,2,,,,
83,up,24kGoldn,Coco (feat. DaBaby),85,24,2,,,,
84,down,Travis Scott,goosebumps,68,14,47,89,2020-04-26,18,2020-05-03
85,-,Eminem,Higher,-,85,1,,,,
86,-,Eminem,Zeus (feat. White Gold),-,48,1,,,,
87,down,Kid Cudi,4 da Kidz,84,84,2,,,,
88,up,Kid Cudi,Lord I Know,93,88,2,,,,
89,-,"Tyler, The Creator","You're a Mean One, Mr. Grinch",-,4,1,,,,
90,-,Lil Baby,On Me,-,70,1,24,2020-12-13,24,2020-12-13
91,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),89,2,57,64,2019-12-01,52,2020-01-12
92,-,Eminem,Alfred (Intro),-,92,1,,,,
93,-,Drake,One Dance (feat. Wizkid & Kyla),-,5,53,,,,
94,-,Mustard,Ballin’ (feat. Roddy Ricch),-,10,36,93,2019-11-10,19,2020-01-12
95,down,Powfu,Death Bed (feat. beabadoobee),88,2,45,100,2020-03-01,7,2020-04-26
96,down,Lil Baby,Errbody,86,86,3,78,2020-12-13,78,2020-12-13
97,down,Jonna Fraser,Als Het Is Gelukt,19,19,3,,,,
98,-,Eminem,These Demons (feat. MAJ),-,97,1,,,,
99,down,Yssi SB & Frenna,Hoody,94,94,2,,,,
100,down,Travis Scott,SICKO MODE,75,9,57,48,2020-04-26,9,2020-05-03
