Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,14,91,2019-12-08,2,2020-02-16
2,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),2,2,16,64,2019-12-01,52,2020-01-12
3,up,Lil Kleine,Joanne,45,3,2,,,,
4,down,Post Malone,Circles,3,1,18,2,2019-10-06,2,2019-10-06
5,down,Yxng Le & Frenna,Wat Is Je Naam,4,3,8,,,,
6,down,Arizona Zervas,ROXANNE,5,1,16,14,2019-11-24,4,2019-12-22
7,down,Future,Life Is Good (feat. Drake),6,2,9,86,2020-01-12,6,2020-01-19
8,down,Eminem,Godzilla (feat. Juice WRLD),7,1,8,84,2020-01-19,12,2020-01-26
9,-,Frenna,Venus (feat. Ronnie Flex & Snelle),-,6,1,,,,
10,down,Tabitha,Zeldzaam (feat. Ronnie Flex),9,9,3,,,,
11,down,Don Toliver,No Idea,8,4,15,95,2019-12-08,26,2020-01-12
12,up,24kGoldn,CITY OF ANGELS,21,12,3,,,,
13,up,"Josylvio, Ashafar, Moeman & KA",Mama Bid,60,13,2,,,,
14,up,Powfu,Death Bed (feat. beabadoobee),19,2,4,100,2020-03-01,7,2020-04-26
15,up,Qlas & Blacka,Online/Offline (feat. Ronnie Flex),56,15,2,,,,
16,-,Lil Uzi Vert,That Way,-,16,1,31,2020-03-08,31,2020-03-08
17,down,Mustard,Ballin’ (feat. Roddy Ricch),10,10,18,93,2019-11-10,19,2020-01-12
18,down,Bryan Mg & Frenna,My Bébé,15,5,18,,,,
19,down,Mac Miller,Good News,11,4,9,62,2020-01-12,21,2020-01-19
20,up,Lil Baby & Gunna,Heatin Up,53,20,2,82,2020-03-01,39,2020-03-08
21,down,Roddy Ricch,High Fashion (feat. Mustard),13,9,12,78,2019-12-15,22,2020-02-16
22,up,Qlas & Blacka,Stapels (feat. Josylvio & Vic9),67,22,2,,,,
23,down,Travis Scott,HIGHEST IN THE ROOM,16,2,18,35,2019-10-06,2,2019-10-13
24,down,Post Malone,Goodbyes (feat. Young Thug),18,4,18,10,2019-10-06,10,2019-10-06
25,down,Pop Smoke,Dior,12,12,5,100,2020-02-23,46,2020-07-12
26,up,Qlas & Blacka,Shooter,65,26,2,,,,
27,up,Qlas & Blacka,Bando,69,27,2,,,,
28,up,Qlas & Blacka,Shooter 2.0,33,14,5,,,,
29,down,Priceless,Niet Okay (feat. Qlas & Blacka),14,10,7,,,,
30,down,Juice WRLD,Lucid Dreams,20,1,18,7,2019-12-15,7,2019-12-15
31,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,7,18,26,2019-10-06,26,2019-10-06
32,up,Qlas & Blacka,Lala (feat. Ronnie Flex & Vic9),68,32,2,,,,
33,down,Boef,Memories,23,4,9,,,,
34,up,Qlas & Blacka,Niet Dom Doen,71,34,2,,,,
35,down,JACKBOYS,OUT WEST (feat. Young Thug),24,14,11,79,2019-12-29,28,2020-01-05
36,up,Qlas & Blacka,Drugs & Guns (feat. Kevin),73,36,2,,,,
37,down,Lil Mosey,Blueberry Faygo,30,12,4,69,2020-02-16,24,2020-04-12
38,down,Henkie T,DomDoen (feat. Jonna Fraser),28,8,18,,,,
39,up,Lil Baby,Woah,66,17,17,65,2019-11-10,19,2019-11-24
40,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,9,18,,,,
41,down,Drake,One Dance (feat. Wizkid & Kyla),35,5,18,,,,
42,up,Lil Baby,Commercial (feat. Lil Uzi Vert),70,42,2,56,2020-03-08,56,2020-03-08
43,down,Frenna & Lil Kleine,Verleden Tijd,37,34,18,,,,
44,down,Post Malone,rockstar (feat. 21 Savage),31,14,18,,,,
45,down,Josylvio & Ashafar,Ewa,27,11,7,,,,
46,down,2Pac,Dear Mama,29,28,17,,,,
47,down,Post Malone,Better Now,38,31,18,,,,
48,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",17,10,4,33,2020-02-23,33,2020-02-23
49,-,Defano Holwijn,Rozenstruik (feat. Mocromaniac & Pierrii),-,49,1,,,,
50,up,Lil Baby,Live Off My Closet (feat. Future),59,50,2,76,2020-03-08,76,2020-03-08
51,up,BROCKHAMPTON,SUGAR,62,27,10,81,2020-01-12,59,2020-02-02
52,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,34,5,18,25,2019-10-13,16,2019-12-15
53,down,Idaly,HYENA’S (feat. Kevin & Hef),43,9,10,,,,
54,down,Travis Scott,SICKO MODE,48,9,18,48,2020-04-26,9,2020-05-03
55,up,Qlas & Blacka,Dynamite,79,55,2,,,,
56,down,Pop Smoke,Shake the Room (feat. Quavo),22,22,5,,,,
57,up,Qlas & Blacka,Money,80,57,2,,,,
58,down,YNW Melly,Suicidal,32,18,13,97,2019-12-01,25,2020-02-02
59,-,Childsplay & Frsh,Loev,-,59,1,,,,
60,down,Dyna,Mami (feat. KM & Young Ellens),50,50,3,,,,
61,down,$hirak & Bokoesam,Laat,36,36,3,,,,
62,down,Lil Baby,Get Ugly,61,61,2,,,,
63,down,50 Cent,In Da Club,49,19,11,,,,
64,up,Lil Baby,Emotionally Scarred,76,64,2,74,2020-03-08,74,2020-03-08
65,down,Drake,Money In The Grave (feat. Rick Ross),52,25,18,45,2019-10-06,45,2019-10-06
66,down,DaBaby,VIBEZ,44,21,18,59,2019-11-10,57,2020-01-19
67,-,Lil Uzi Vert,Baby Pluto,-,5,1,72,2020-03-08,4,2020-03-15
68,up,Qlas & Blacka,Niet Bang,81,68,2,,,,
69,-,Lil Uzi Vert,Lo Mein,-,12,1,25,2020-03-15,25,2020-03-15
70,-,Lil Uzi Vert,P2,-,8,1,24,2020-03-15,24,2020-03-15
71,down,"Cardi B, Bad Bunny & J Balvin",I Like It,40,32,17,,,,
72,up,Defano Holwijn,Ringmntel (feat. Shennumbanine),87,42,4,,,,
73,down,Drake,God's Plan,54,9,17,,,,
74,-,Lil Uzi Vert,Silly Watch,-,15,1,30,2020-03-15,30,2020-03-15
75,-,"Ayoub Maach, Kes & Ali B",Zina,-,19,1,,,,
76,-,Lil Uzi Vert,That Way (Bonus Track),-,26,1,34,2020-03-15,34,2020-03-15
77,-,Aitch & AJ Tracey,Rain (feat. Tay Keith),-,55,1,,,,
78,-,Lil Uzi Vert,I'm Sorry,-,32,1,54,2020-03-15,54,2020-03-15
79,-,Eminem,Love the Way You Lie (feat. Rihanna),-,24,3,,,,
80,-,Lil Uzi Vert,Prices,-,22,1,46,2020-03-15,46,2020-03-15
81,down,French Montana,Unforgettable (feat. Swae Lee),42,19,10,,,,
82,-,Lil Uzi Vert,POP,-,33,1,51,2020-03-15,51,2020-03-15
83,-,Lil Uzi Vert,Bigger Than Life,-,23,1,58,2020-03-15,58,2020-03-15
84,-,Lil Uzi Vert,Celebration Station,-,31,1,69,2020-03-15,69,2020-03-15
85,-,Lil Uzi Vert,Homecoming,-,28,1,41,2020-03-15,41,2020-03-15
86,-,Lil Uzi Vert,Chrome Heart Tags,-,40,1,96,2020-03-15,96,2020-03-15
87,-,Lil Uzi Vert,Venetia,-,34,1,75,2020-03-15,75,2020-03-15
88,down,Lil Baby,Sum 2 Prove,78,41,7,50,2020-01-19,50,2020-01-19
89,-,Lil Uzi Vert,You Better Move,-,45,1,83,2020-03-15,83,2020-03-15
90,-,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),-,47,1,90,2020-03-15,90,2020-03-15
91,-,Lil Uzi Vert,Bust Me,-,44,1,,,,
92,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,17,6,,,,
93,-,Lil Uzi Vert,Urgency (feat. Syd),-,51,1,,,,
94,-,Lil Uzi Vert,Secure the Bag,-,60,1,,,,
95,down,Lil Baby,How,77,77,2,,,,
96,down,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,92,92,2,,,,
97,-,Jack Harlow,Whats Poppin,-,15,1,76,2020-03-22,37,2020-04-19
98,-,Sef,El Salvador (feat. Willem),-,98,1,,,,
99,-,Idaly & Sevn Alias,Lit,-,72,1,,,,
100,-,Post Malone,Wow.,-,22,16,,,,
