Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,9,,,,
2,up,Bilal Wahib,Ik Space (feat. Fabienne Bergmans),2,2,3,,,,
3,up,Central Cee,LET GO,4,1,7,,,,
4,down,"Boef, Cristian D & $hirak",Probleem,3,2,4,,,,
5,up,Eminem,Mockingbird,5,3,16,,,,
6,up,Jinho 9,Blind Op Zoek (Trapagas),6,1,18,,,,
7,up,Drake & 21 Savage,Rich Flex,7,1,13,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,5,23,,,,
9,up,Vlins & Laura Yasmin,Stemgeluid,12,9,3,,,,
10,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),8,2,9,,,,
11,up,Lijpe & KA,Hoop,67,11,2,,,,
12,down,Burna Boy,For My Hand (feat. Ed Sheeran),10,1,30,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),13,6,112,36,2020-02-16,36,2020-02-16
14,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,14,7,,,,
15,down,KATNUF,Van Mij Zijn,14,1,25,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),16,5,163,,,,
17,up,Coolio,Gangsta's Paradise (feat. L.V.),17,3,54,,,,
18,up,Future,Mask Off,19,15,22,,,,
19,down,"Trobi, Ronnie Flex & Bilal Wahib",Love Song,9,3,5,,,,
20,up,Post Malone,Circles,23,1,169,2,2019-10-06,2,2019-10-06
21,up,Oxlade,KU LO SA - A COLORS SHOW,21,1,29,,,,
22,up,Eminem,Without Me,24,9,57,,,,
23,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),18,3,9,,,,
24,up,Ed Sheeran,F64,73,24,2,,,,
25,down,Broederliefde,Stunten (feat. KA),20,2,14,,,,
26,up,Future,WAIT FOR U (feat. Drake & Tems),27,1,40,,,,
27,down,Drake,God's Plan,25,9,129,,,,
28,down,Antoon,Hyperventilatie,26,1,90,,,,
29,down,Eminem,Stan (feat. Dido),28,16,46,,,,
30,down,Eminem,The Real Slim Shady,29,8,51,,,,
31,up,J. Cole,No Role Modelz,33,12,97,,,,
32,down,Kendrick Lamar,Money Trees (feat. Jay Rock),30,12,14,,,,
33,up,Boef,Habiba,39,7,31,,,,
34,down,Central Cee,Doja,22,1,28,,,,
35,up,Headie One,Martin's Sofa,75,35,2,,,,
36,down,Drake,Too Good (feat. Rihanna),31,16,7,,,,
37,up,Post Malone,rockstar (feat. 21 Savage),40,14,116,,,,
38,up,Coi Leray,Players,91,3,3,,,,
39,down,50 Cent,In Da Club,35,19,99,,,,
40,up,Lil Uzi Vert,Just Wanna Rock,41,16,15,,,,
41,down,Kevin,Bushokje,32,8,7,,,,
42,down,Kendrick Lamar,HUMBLE.,36,11,33,,,,
43,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),34,24,18,,,,
44,down,Lil Baby,Freestyle,37,25,30,,,,
45,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),38,25,46,,,,
46,down,Nicki Minaj,Super Freaky Girl,44,4,25,,,,
47,up,Timbaland,Apologize (feat. OneRepublic),60,47,15,,,,
48,down,Dave,Location (feat. Burna Boy),43,10,105,,,,
49,up,French Montana,Unforgettable (feat. Swae Lee),51,19,133,,,,
50,up,De Jeugd van Tegenwoordig,Sterrenstof,52,23,92,,,,
51,-,Boef & KA,Natte Sokken,-,7,1,,,,
52,down,Travis Scott,goosebumps,48,14,127,89,2020-04-26,18,2020-05-03
53,down,The Game,Hate It Or Love It (feat. 50 Cent),47,14,31,,,,
54,down,Antoon & Big2,Leuk,46,5,83,,,,
55,up,Drake,Passionfruit,56,18,63,,,,
56,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,7,155,26,2019-10-06,26,2019-10-06
57,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],50,1,35,,,,
58,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),53,3,115,74,2020-07-05,5,2020-07-12
59,up,Jonna Fraser,Do Or Die (feat. Broederliefde),62,45,8,,,,
60,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),42,4,9,,,,
61,up,Ronnie Flex,Energie (feat. Frenna),66,46,44,,,,
62,down,Eminem,'Till I Collapse (feat. Nate Dogg),57,45,32,,,,
63,down,2Pac,Changes (feat. Talent),59,38,53,,,,
64,down,Eminem,Love the Way You Lie (feat. Rihanna),58,24,36,,,,
65,up,Yade Lauren,In De Nacht,92,1,64,,,,
66,down,Post Malone,Better Now,64,31,110,,,,
67,up,Future,Life Is Good (feat. Drake),81,2,58,86,2020-01-12,6,2020-01-19
68,down,"Metro Boomin, Travis Scott & Young Thug",Trance,49,7,9,,,,
69,down,Idaly,Amazin' (feat. Emms),55,2,35,,,,
70,down,Burna Boy,It's Plenty,61,5,29,,,,
71,up,Ruger,Asiwaju,74,66,5,,,,
72,up,Lil Kleine,Krantenwijk (feat. Boef),76,39,41,,,,
73,-,Ice Spice & Lil Tjay,Gangsta Boo,-,73,1,,,,
74,down,Frenna,My Love (feat. Emms & Jonna Fraser),63,19,5,,,,
75,down,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),68,6,35,,,,
76,-,Idaly,Snel Tevreden,-,71,1,,,,
77,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,69,1,80,,,,
78,down,Idaly,Hypnose,45,29,3,,,,
79,up,Dr. Dre,Forgot About Dre (feat. Eminem),79,31,17,,,,
80,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),78,20,38,,,,
81,down,Drake,In My Feelings,70,48,11,,,,
82,up,ニッキー・ミナージュ,Starships,82,21,25,,,,
83,-,Idaly,Jij Weet (feat. Kevin),-,39,1,,,,
84,-,Idaly,03:15 (feat. Zulema),-,47,1,,,,
85,-,Idaly,Say Less (feat. Sevn Alias),-,62,1,,,,
86,-,Idaly,Came Up (feat. Murda),-,86,1,,,,
87,-,Idaly,Wat Ik Like,-,68,1,,,,
88,down,Metro Boomin & Travis Scott,Raindrops (Insane),65,5,9,,,,
89,-,2Pac,Hit 'Em Up (feat. Outlawz),-,34,16,,,,
90,down,Travis Scott,HIGHEST IN THE ROOM,80,2,118,35,2019-10-06,2,2019-10-13
91,-,The Opposites,Slapeloze Nachten,-,21,29,,,,
92,-,Pop Smoke,Dior,-,12,110,100,2020-02-23,46,2020-07-12
93,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),84,84,4,,,,
94,-,Idaly,Het Is Wat Het Is (feat. Benjamin),-,84,1,,,,
95,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,95,1,,,,
96,down,Drake & 21 Savage,Circo Loco,94,6,13,,,,
97,-,Future,Low Life (feat. The Weeknd),-,30,1,,,,
98,down,Travis Scott,SICKO MODE,86,9,127,48,2020-04-26,9,2020-05-03
99,-,Cordae,Two Tens (feat. Anderson .Paak),-,85,1,,,,
100,down,"The Weeknd, Kendrick Lamar",Pray For Me,89,62,9,,,,
