Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bilal Wahib,501 (feat. Ronnie Flex),1,1,5,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,1,19,32,2020-12-13,12,2021-02-28
3,up,Masked Wolf,Astronaut In The Ocean,3,1,11,60,2021-02-07,6,2021-04-04
4,up,Ashafar,"NIKE TECH (feat. Mula B, Josylvio, 3robi & JoeyAK)",4,4,3,,,,
5,up,Frenna,Dragon Roll,11,4,11,,,,
6,up,Frenna,Maandag (feat. Young Adz),6,6,3,,,,
7,up,24kGoldn,Mood (feat. iann dior),12,1,32,33,2020-08-23,1,2020-10-11
8,down,Drake,What’s Next,5,2,4,68,2021-03-07,4,2021-03-14
9,down,Lijpe,Bakstenen (feat. Kevin),8,7,4,,,,
10,up,Lil Tjay & 6LACK,Calling My Phone,13,2,7,70,2021-02-14,5,2021-02-21
11,down,"JoeyAK, Lil Kleine & Kevin",Geen Hype,10,10,3,,,,
12,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),7,4,4,20,2021-03-14,20,2021-03-14
13,down,Drake,Wants and Needs (feat. Lil Baby),9,6,4,90,2021-03-07,3,2021-03-14
14,up,Broederliefde,Vuur,16,5,9,,,,
15,up,Cardi B,Up,17,4,8,4,2021-02-14,4,2021-02-14
16,down,Lijpe,MANSORY (feat. Frenna),15,2,12,,,,
17,up,CJ,Whoopty,18,2,23,51,2020-11-22,8,2021-01-24
18,up,Bilal Wahib,Tigers,61,1,41,,,,
19,up,Frenna,Come Thru,42,19,2,,,,
20,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),19,3,34,,,,
21,down,Central Cee,Commitment Issues,20,20,5,,,,
22,up,Pop Smoke,What You Know Bout Love,22,5,37,81,2020-07-12,14,2020-10-18
23,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,9,73,,,,
24,down,Frenna,Handle It (feat. Yemi Alade),14,14,3,,,,
25,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),29,3,39,74,2020-07-05,5,2020-07-12
26,up,"Lil Tjay, Polo G & Fivio Foreign",Headshot,68,20,2,76,2021-03-28,59,2021-04-11
27,down,Frenna,Can’t Play Us (feat. Lijpe),26,26,2,,,,
28,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),27,1,50,79,2020-04-19,1,2020-07-05
29,up,Post Malone,Circles,36,1,73,2,2019-10-06,2,2019-10-06
30,down,Frenna,10 Racks (feat. Murda),25,25,2,,,,
31,up,Travis Scott & HVME,Goosebumps (Remix),34,14,10,82,2021-02-14,44,2021-04-11
32,down,A1 x J1,Latest Trends,24,17,8,,,,
33,down,Cardi B,WAP (feat. Megan Thee Stallion),30,1,34,80,2020-08-09,1,2020-08-16
34,down,Juice WRLD,Lucid Dreams,32,1,73,7,2019-12-15,7,2019-12-15
35,up,Drake,One Dance (feat. Wizkid & Kyla),47,5,67,,,,
36,up,Frenna,Guestlist (feat. NSG),38,36,6,,,,
37,up,Juice WRLD,Robbery,49,11,50,33,2019-12-15,33,2019-12-15
38,down,Lijpe,Handrem (feat. KA & JoeyAK),23,11,4,,,,
39,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),37,2,33,61,2020-08-23,8,2020-10-04
40,up,Travis Scott,goosebumps,53,14,61,89,2020-04-26,18,2020-05-03
41,up,Central Cee,6 For 6,43,38,3,,,,
42,up,Dopebwoy & Lil Kleine,Dansen Aan De Gracht,57,6,22,,,,
43,up,Travis Scott,SICKO MODE,64,9,71,48,2020-04-26,9,2020-05-03
44,down,Lijpe,Zeg Alleen Niks,28,12,4,,,,
45,down,Lijpe,Patek / RM,31,14,4,,,,
46,up,Broederliefde,Animals (feat. 3robi),54,15,5,,,,
47,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,7,65,26,2019-10-06,26,2019-10-06
48,down,Frenna,Als Je Wist (feat. Idaly),40,40,2,,,,
49,up,Yung Bleu,You’re Mines Still (feat. Drake),51,28,11,91,2020-10-25,80,2021-02-21
50,-,Ice & 3robi,Etages,-,32,1,,,,
51,down,Boef,Quarantaine Sessie #3,41,41,3,,,,
52,down,Lijpe,Van De Buurt,33,15,7,,,,
53,up,Drake,God's Plan,98,9,45,,,,
54,down,Lijpe,Van A naar B,39,16,4,,,,
55,up,Travis Scott,HIGHEST IN THE ROOM,96,2,72,35,2019-10-06,2,2019-10-13
56,up,Saweetie,Best Friend (feat. Doja Cat),60,13,12,35,2021-01-17,35,2021-01-17
57,up,Polo G,Martin & Gina,65,28,12,79,2020-05-24,79,2020-05-24
58,-,3robi,Geen Cartoon,-,58,1,,,,
59,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),70,2,71,64,2019-12-01,52,2020-01-12
60,up,Drake,Laugh Now Cry Later (feat. Lil Durk),92,2,33,78,2020-08-16,3,2020-08-23
61,-,Jonna Fraser,10 Keer (feat. Boef),-,26,1,,,,
62,down,Ronnie Flex,Crooswijk Freestyle (feat. Murda),44,44,3,,,,
63,up,Broederliefde,"Buss It (feat. Kalibwoy, Adje & Lauwtje) [Remix]",73,25,9,,,,
64,-,NF,JUST LIKE YOU,-,53,1,,,,
65,up,French Montana,Unforgettable (feat. Swae Lee),88,19,46,,,,
66,up,Powfu,Death Bed (feat. beabadoobee),85,2,59,100,2020-03-01,7,2020-04-26
67,up,Selma Omari,All You Need To Know,69,67,2,,,,
68,-,NF,THAT'S A JOKE,-,68,1,,,,
69,up,Boef & Numidia,Tout Est Bon,84,1,39,,,,
70,down,Esko & Josylvio,Breng Mij Terug,56,34,4,,,,
71,down,Frenna,Dichtbij Me (feat. Kevin),46,46,2,,,,
72,down,Ranbow Flash,Mama I'm Here,71,43,9,,,,
73,-,NF,STORY,-,73,1,,,,
74,-,Pooh Shiesty,Back In Blood (feat. Lil Durk),-,47,5,73,2021-01-10,32,2021-02-28
75,up,NF,LOST (feat. Hopsin),81,75,3,,,,
76,-,NF,PRIDEFUL,-,76,1,,,,
77,down,Josylvio,Hosselaar (feat. Sevn Alias & Kevin),63,2,16,,,,
78,-,NF,DRIFTING,-,78,1,,,,
79,-,NF,LAYERS,-,79,1,,,,
80,-,Russ Millions x Tion Wayne,Body,-,14,1,,,,
81,up,Dave,Location (feat. Burna Boy),83,10,21,,,,
82,-,"Big2, Josylvio & Sticks",Vogelvrij,-,37,1,,,,
83,down,NF,Let You Down,82,42,39,,,,
84,down,Frenna,FaceTime,35,31,3,,,,
85,down,Frenna,Jehova & Amazing (feat. Chivv & King Promise),45,45,2,,,,
86,down,J. Cole,No Role Modelz,79,12,12,,,,
87,-,Sevn Alias,Starboy,-,87,1,,,,
88,up,Central Cee,Loading,95,51,9,,,,
89,-,NF,TRUST (feat. Tech N9ne),-,89,1,,,,
90,-,Rod Wave,Tombstone,-,76,1,79,2021-03-28,20,2021-04-04
91,-,NF,CLOUDS,-,46,3,,,,
92,down,Pop Smoke,"AP (Music from the film ""Boogie"")",76,16,5,61,2021-03-07,61,2021-03-07
93,-,De Jeugd van Tegenwoordig,Sterrenstof,-,23,20,,,,
94,down,Lijpe,Slaap Op Papier,52,21,4,,,,
95,-,24kGoldn,Love Or Lust,-,95,1,,,,
96,down,Pop Smoke,Dior,75,12,60,100,2020-02-23,46,2020-07-12
97,down,Pop Smoke,Mood Swings (feat. Lil Tjay),80,5,39,54,2020-07-12,6,2020-08-09
98,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,27,30,,,,
99,down,Wiz Khalifa,See You Again (feat. Charlie Puth),90,58,10,,,,
100,down,Post Malone,Better Now,89,31,52,,,,
