Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,15,33,2020-08-23,1,2020-10-11
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,2,16,61,2020-08-23,8,2020-10-04
3,up,Yssi SB,"Scooter (feat. Qlas & Blacka, Ashafar & ADF Samski)",3,1,6,,,,
4,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,3,22,74,2020-07-05,5,2020-07-12
5,up,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),8,3,17,,,,
6,up,Pop Smoke,What You Know Bout Love,6,5,20,81,2020-07-12,14,2020-10-18
7,down,Josylvio,Het Leven Is Een Trip (feat. Lijpe),5,5,3,,,,
8,down,Dopebwoy & Lil Kleine,Dansen Aan De Gracht,7,6,5,,,,
9,up,Cardi B,WAP (feat. Megan Thee Stallion),9,1,17,80,2020-08-09,1,2020-08-16
10,up,Pop Smoke,Mood Swings (feat. Lil Tjay),10,5,22,54,2020-07-12,6,2020-08-09
11,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,1,33,79,2020-04-19,1,2020-07-05
12,up,Drake,Laugh Now Cry Later (feat. Lil Durk),13,2,16,78,2020-08-16,3,2020-08-23
13,up,"Dopebwoy, 3robi & Boef",Champagne Papi (feat. SRNO),15,8,14,,,,
14,up,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",14,7,23,,,,
15,up,S1mba,Rover (feat. DTG),17,3,32,88,2020-06-14,88,2020-06-14
16,up,Megan Thee Stallion,TRACK 8,81,14,2,36,2020-11-29,36,2020-11-29
17,down,Boef & Numidia,Tout Est Bon,12,1,22,,,,
18,up,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),23,6,13,,,,
19,down,DJ Khaled,POPSTAR (feat. Drake),18,8,20,94,2020-07-19,8,2020-09-20
20,up,Post Malone,Circles,21,1,56,2,2019-10-06,2,2019-10-06
21,down,Juice WRLD,Robbery,19,11,33,33,2019-12-15,33,2019-12-15
22,up,Juice WRLD,Lucid Dreams,22,1,56,7,2019-12-15,7,2019-12-15
23,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),25,5,22,17,2020-07-12,17,2020-07-12
24,up,The Kid LAROI,SO DONE,28,11,6,61,2020-11-15,61,2020-11-15
25,up,Kevin,Beautiful Life,65,25,2,,,,
26,up,CJ,Whoopty,29,2,6,51,2020-11-22,8,2021-01-24
27,down,Bilal Wahib,Tigers,16,1,24,,,,
28,down,Pop Smoke,Dior,26,12,43,100,2020-02-23,46,2020-07-12
29,up,Megan Thee Stallion,TRACK 12,60,29,2,,,,
30,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,9,56,,,,
31,up,Eminem,Lose Yourself (Soundtrack Version),39,6,28,36,2020-02-16,36,2020-02-16
32,down,Powfu,Death Bed (feat. beabadoobee),24,2,42,100,2020-03-01,7,2020-04-26
33,down,Dopebwoy & Jonna Fraser,Vakantie,32,4,24,,,,
34,down,Josylvio,Dolla Dolla Bill,31,17,8,,,,
35,up,Jack Harlow,Tyler Herro,35,31,6,51,2020-11-01,51,2020-11-01
36,down,"Dopebwoy, 3robi & SRNO",Marbella,30,18,7,,,,
37,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),42,27,18,,,,
38,up,Travis Scott,goosebumps,40,14,44,89,2020-04-26,18,2020-05-03
39,up,Travis Scott,HIGHEST IN THE ROOM,44,2,55,35,2019-10-06,2,2019-10-13
40,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),27,15,4,39,2020-11-15,39,2020-11-15
41,up,Travis Scott,SICKO MODE,47,9,54,48,2020-04-26,9,2020-05-03
42,up,Kevin,Gordelweg,56,3,28,,,,
43,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),38,7,9,77,2020-10-04,17,2020-10-11
44,up,Kå,Daar Met Jou,66,34,2,,,,
45,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,7,50,26,2019-10-06,26,2019-10-06
46,down,Octavian & Skepta,Papi Chulo,37,33,6,,,,
47,down,Roddy Ricch,The Box,41,1,52,91,2019-12-08,2,2020-02-16
48,down,Jonna Fraser,Champagne Rain,33,21,6,,,,
49,up,Drake,One Dance (feat. Wizkid & Kyla),51,5,51,,,,
50,down,Philly Moré,Amiri Jeans (feat. Frenna),34,24,5,,,,
51,up,Kevin,Verloren,72,51,2,,,,
52,-,Qlas & Blacka,Latest (feat. Boef),-,4,1,,,,
53,up,Eminem,Godzilla (feat. Juice WRLD),57,1,42,84,2020-01-19,12,2020-01-26
54,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),52,2,54,64,2019-12-01,52,2020-01-12
55,up,The Black Eyed Peas,Where Is the Love?,90,35,2,,,,
56,down,"Yung Felix, Lil Kleine & Poke",Taka (feat. Yemi Alade),43,43,3,,,,
57,down,DJ Khaled,GREECE (feat. Drake),49,10,20,24,2020-07-26,24,2020-07-26
58,-,Qlas & Blacka,Hoe 't Kan (feat. Yssi SB),-,30,1,,,,
59,down,S10,Wat Ze Willen (feat. Gian),55,28,3,,,,
60,-,Hef,Wat Ik Doe (feat. Jonna Fraser),-,20,1,,,,
61,down,NF,Let You Down,54,42,26,,,,
62,-,Qlas & Blacka,Broodje Gezond (feat. Bandoo),-,54,1,,,,
63,down,OutKast,Ms. Jackson,46,15,2,,,,
64,up,Meek Mill,Pain Away (feat. Lil Durk),93,64,2,99,2020-11-29,99,2020-11-29
65,-,Qlas & Blacka,Intro,-,48,1,,,,
66,up,Post Malone,rockstar (feat. 21 Savage),79,14,43,,,,
67,-,Winne & Yung Nnelg,"My Love (feat. Emms, RB Djan & Jonna Fraser)",-,55,1,,,,
68,down,XXXTENTACION,Jocelyn Flores,58,41,10,,,,
69,-,Qlas & Blacka,Murderers,-,57,1,,,,
70,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,70,3,,,,
71,up,Megan Thee Stallion,TRACK 1,73,71,2,,,,
72,-,Qlas & Blacka,Pokoes Niet Kent,-,72,1,,,,
73,-,Qlas & Blacka,5 over 3,-,73,1,,,,
74,-,Qlas & Blacka,Jongetjes Uit Zuid (feat. Yssi SB),-,74,1,,,,
75,down,Juice WRLD,All Girls Are the Same,71,12,8,53,2019-12-15,53,2019-12-15
76,up,Bizzey,Angel (feat. Numidia),86,76,2,,,,
77,down,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),59,40,4,,,,
78,-,French Montana,Unforgettable (feat. Swae Lee),-,19,33,,,,
79,up,Montell Jordan,This Is How We Do It,88,79,2,,,,
80,down,Tabitha,Hallo Met Mij,76,21,10,,,,
81,-,"Qlas & Blacka, Henkie T, Murda & Jonna Fraser",Dom Pérignon,-,11,18,,,,
82,-,Qlas & Blacka,Hotel,-,82,1,,,,
83,up,Qlas & Blacka,Koppijn,95,36,5,,,,
84,-,Pjotr & Brace,Wees Niet Bang,-,56,1,,,,
85,-,Qlas & Blacka,Torarica,-,85,1,,,,
86,-,Post Malone,Better Now,-,31,40,,,,
87,up,Juice WRLD,Wishing Well,100,21,21,13,2020-07-19,13,2020-07-19
88,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,8,26,66,2020-05-03,18,2020-05-31
89,-,Qlas & Blacka,Willemstad (feat. Boechi),-,89,1,,,,
90,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",92,21,21,74,2020-06-28,14,2020-07-26
91,down,The Kid LAROI,ALWAYS DO,53,48,4,,,,
92,down,Future,Life Is Good (feat. Drake),69,2,42,86,2020-01-12,6,2020-01-19
93,-,Megan Thee Stallion,TRACK 4,-,93,1,,,,
94,-,Qlas & Blacka,Magalin,-,94,1,,,,
95,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),62,26,8,90,2020-10-18,90,2020-10-18
96,down,Polo G,Martin & Gina,85,28,3,79,2020-05-24,79,2020-05-24
97,down,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),96,16,32,,,,
98,down,Megan Thee Stallion,TRACK 7,87,87,2,,,,
99,down,Drake,God's Plan,80,9,31,,,,
100,-,Kevin,RTL 7,-,13,6,,,,
