Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave,Starlight,1,1,5,,,,
2,up,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",2,1,12,,,,
3,up,Trobi,"Okee Shordy (feat. Ronnie Flex, ADF Samski & Chivv)",3,3,5,,,,
4,up,Antoon,Hyperventilatie,4,1,47,,,,
5,up,Antoon & Big2,Leuk,6,5,40,,,,
6,down,GLOWINTHEDARK & SFB,Dansen Op Labanta (feat. Philly Moré),5,2,7,,,,
7,up,Sevn Alias & Kempi,Zoveel Pijn,7,7,3,,,,
8,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,37,,,,
9,up,Trobi,Donkere Dagen (feat. Lijpe & Emms),51,9,2,,,,
10,up,Dave,Location (feat. Burna Boy),13,10,62,,,,
11,up,Liilz,Glad U Came (feat. ZieZie),23,11,2,,,,
12,down,"Turfy Gang, Mr. Polska & LA$$A",Abc,9,9,3,,,,
13,down,Eminem,Lose Yourself (Soundtrack Version),10,6,69,36,2020-02-16,36,2020-02-16
14,down,Drake,One Dance (feat. Wizkid & Kyla),12,5,120,,,,
15,down,Yade Lauren,In De Nacht,11,1,24,,,,
16,up,Trobi,Link Me (feat. Dopebwoy & JoeyAK),56,16,2,,,,
17,-,JoeyAK,First Day out 2,-,8,1,,,,
18,up,Dave & Stormzy,Clash,24,3,36,,,,
19,up,French Montana,Unforgettable (feat. Swae Lee),21,19,93,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,9,126,,,,
21,down,Post Malone,Circles,17,1,126,2,2019-10-06,2,2019-10-06
22,down,Mensa & Saaff,Hoe Niet?,18,7,14,,,,
23,down,Gunna & Future,pushin P (feat. Young Thug),16,2,13,,,,
24,up,Bizzey & SRNO,Meditatie (feat. Bryan Mg & Bo Hélène),75,24,2,,,,
25,down,Lil Kleine,Jongens Van Plein (feat. JoeyAK),15,1,10,,,,
26,up,Coolio,Gangsta's Paradise (feat. L.V.),35,3,11,,,,
27,down,Central Cee,Obsessed With You,14,6,30,,,,
28,down,A1 x J1 & Tion Wayne,Dance,20,18,4,,,,
29,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,7,114,26,2019-10-06,26,2019-10-06
30,up,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",30,1,34,,,,
31,down,Post Malone & The Weeknd,One Right Now,22,2,22,,,,
32,up,Nicki Minaj,We Go Up (feat. Fivio Foreign),80,32,2,,,,
33,down,Eminem,Without Me,26,9,14,,,,
34,down,Josylvio,Zoveel Takkies,25,3,8,,,,
35,up,"A$AP Rocky, Tyler, The Creator & Nigo",Lost and Found Freestyle 2019,57,35,2,,,,
36,down,24kGoldn,Mood (feat. iann dior),34,1,85,33,2020-08-23,1,2020-10-11
37,up,XXXTENTACION,Revenge,66,37,4,,,,
38,up,Trobi,Eindstand (feat. Jonna Fraser),65,38,2,,,,
39,up,"Nigo & Tyler, The Creator","Come On, Let's Go",61,39,2,,,,
40,down,Boef & Ashafar,Nooit Thuis,28,1,27,,,,
41,down,2Pac,Hit 'Em Up (feat. Outlawz),37,34,8,,,,
42,up,J. Cole,No Role Modelz,58,12,54,,,,
43,down,Aitch & Ashanti,Baby,31,31,3,,,,
44,down,Lil Durk,What Happened To Virgil (feat. Gunna),19,15,4,,,,
45,up,Drake,Passionfruit,45,18,35,,,,
46,up,Eminem,Stan (feat. Dido),60,16,6,,,,
47,down,OutKast,Ms. Jackson,38,15,40,,,,
48,-,Lil Tjay,In My Head,-,7,1,,,,
49,down,Jnr Choi,To the Moon,33,12,15,,,,
50,-,Frenna,Waistline,-,5,1,,,,
51,up,Trobi,Einstein (feat. LouiVos & Mula B),77,1,19,,,,
52,down,Eminem,'Till I Collapse (feat. Nate Dogg),50,45,8,,,,
53,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),47,39,4,,,,
54,down,Eminem,The Real Slim Shady,27,8,13,,,,
55,up,Masked Wolf,Astronaut In The Ocean,62,1,63,60,2021-02-07,6,2021-04-04
56,down,Tayc,D O D O,48,48,10,,,,
57,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),42,20,7,,,,
58,up,De Jeugd van Tegenwoordig,Sterrenstof,71,23,51,,,,
59,down,50 Cent,In Da Club,41,19,59,,,,
60,-,"Dreamville, JID & J. Cole",Stick (feat. Kenny Mason & Sheck Wes),-,60,1,,,,
61,down,Alessio & Rami,Vijfzes,29,17,4,,,,
62,up,Nigo & Pop Smoke,Remember,67,62,2,,,,
63,down,Bilal Wahib,Streken Van Een Duivel (feat. Frenna),39,1,20,,,,
64,up,Drake,God's Plan,70,9,87,,,,
65,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,65,1,,,,
66,-,Drake,Girls Want Girls (feat. Lil Baby),-,3,25,,,,
67,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],93,38,28,,,,
68,up,The Opposites,Slapeloze Nachten,68,21,21,,,,
69,-,Nass & Qlas & Blacka,Deze Tijd,-,69,1,,,,
70,up,Post Malone,Better Now,74,31,78,,,,
71,down,Burna Boy,B. D’OR (feat. Wizkid),46,15,13,,,,
72,down,Lijpe,Was Er Nooit,49,2,10,,,,
73,up,Trobi,Op Tot Laat (feat. Sevn Alias),73,73,2,,,,
74,-,Tom Doolie,Preciso,-,74,1,,,,
75,-,Zuluish,My Lady,-,75,2,,,,
76,-,FoLi,Clouded,-,76,1,,,,
77,-,Zuluish,Pona,-,77,2,,,,
78,-,Zuluish,Tette,-,78,2,,,,
79,-,Dreamville & Bas,Lifestyle (feat. A$AP Ferg),-,79,1,,,,
80,down,Cristian D & Brysa,Le Bled,40,5,23,,,,
81,-,Zuluish,3K,-,81,2,,,,
82,-,Travis Scott,SICKO MODE,-,9,107,48,2020-04-26,9,2020-05-03
83,up,Mula B & Trobi,Coke In De Uitverkoop,90,14,11,,,,
84,-,Dreamville & J. Cole,Freedom of Speech,-,84,1,,,,
85,-,Dreamville & EARTHGANG,Ghetto Gods Freestyle (feat. 2 Chainz),-,85,1,,,,
86,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,58,3,,,,
87,-,JAY-Z & Kanye West,Ni**as in Paris,-,36,10,,,,
88,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,25,11,,,,
89,-,Yeat,Big tonka (feat. Lil Uzi Vert),-,89,1,,,,
90,down,Drake,Fair Trade (feat. Travis Scott),63,1,30,,,,
91,down,Trobi,Traficante (feat. Broederliefde & Mula B),72,72,2,,,,
92,-,Central Cee,Ungrateful,-,41,3,,,,
93,down,Trobi,Eyh! (feat. Josylvio & Poke),86,86,2,,,,
94,down,Jack Harlow,Nail Tech,43,12,7,,,,
95,-,SL,Tropical,-,60,1,,,,
96,down,Tyga & Doja Cat,Freaky Deaky,92,28,6,,,,
97,down,ニッキー・ミナージュ,Starships,89,21,11,,,,
98,down,Juice WRLD,Lucid Dreams,59,1,116,7,2019-12-15,7,2019-12-15
99,down,Antoon & Young Dylan,Discotheek,98,98,2,,,,
100,up,Sjaak,Trompetisto,100,7,36,,,,
