Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],18,1,2,,,,
2,down,Jack Harlow,First Class,1,1,10,,,,
3,down,Idaly,Amazin' (feat. Emms),2,2,5,,,,
4,up,Kevin,Airmax BW,51,4,2,,,,
5,down,Sigourney K & Ronnie Flex,100 SMSjes,3,2,8,,,,
6,up,Post Malone,Cooped Up (feat. Roddy Ricch),10,6,5,,,,
7,up,Yade Lauren,Toxic,64,7,2,,,,
8,down,$hirak,"Als Je Bij Me Blijft (feat. Cristian D, Bilal Wahib, Ronnie Flex & Boef)",6,4,5,,,,
9,down,Future,WAIT FOR U (feat. Drake & Tems),7,1,7,,,,
10,down,Kendrick Lamar,N95,5,1,5,,,,
11,up,Post Malone,Lemon Tree,53,11,2,,,,
12,down,Broederliefde,Bikini (feat. KM & Jayh),9,9,3,,,,
13,up,Post Malone,Reputation,50,13,2,,,,
14,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,4,2,5,,,,
15,up,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],56,15,2,,,,
16,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",14,1,22,,,,
17,up,Post Malone & The Weeknd,One Right Now,26,2,32,,,,
18,up,Antoon,Hyperventilatie,20,1,57,,,,
19,up,Post Malone,Wrapped Around Your Finger,58,19,2,,,,
20,up,Antoon & Big2,Leuk,22,5,50,,,,
21,down,Dave,Starlight,19,1,15,,,,
22,up,Post Malone,Wasting Angels (feat. The Kid LAROI),57,22,2,,,,
23,down,"Esko, Lijpe & JoeyAK",Klokken En Stenen,15,15,3,,,,
24,up,"Yade Lauren, Latifah & SRNO",Wild Things,69,24,2,,,,
25,up,Jack Harlow,Churchill Downs (feat. Drake),27,24,5,,,,
26,up,Drake,One Dance (feat. Wizkid & Kyla),29,5,130,,,,
27,down,Kanye West & XXXTENTACION,True Love,8,8,3,,,,
28,down,Benzz,Je M'appelle,21,21,5,,,,
29,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,28,1,47,,,,
30,up,Post Malone,Insane,60,30,2,,,,
31,down,Eminem,Lose Yourself (Soundtrack Version),25,6,79,36,2020-02-16,36,2020-02-16
32,down,Kendrick Lamar,United In Grief,12,1,5,,,,
33,down,Kendrick Lamar,Father Time (feat. Sampha),11,4,5,,,,
34,up,Post Malone,Circles,38,1,136,2,2019-10-06,2,2019-10-06
35,down,Boef,Excuseer,13,13,3,,,,
36,down,Kendrick Lamar,Rich Spirit,16,6,5,,,,
37,down,Kendrick Lamar & Kodak Black,Silent Hill,17,7,5,,,,
38,down,JoeyAK,Gabos,30,23,5,,,,
39,down,Dave,Location (feat. Burna Boy),31,10,72,,,,
40,up,Post Malone,Love/Hate Letter To Alcohol (feat. Fleet Foxes),62,40,2,,,,
41,down,Frenna,Waistline,33,5,11,,,,
42,down,S1mba,Rover (feat. DTG),34,3,56,88,2020-06-14,88,2020-06-14
43,up,Post Malone,When I’m Alone,68,43,2,,,,
44,down,Eminem,Without Me,37,9,24,,,,
45,-,DYSTINCT,Ghazali (feat. Bryan Mg),-,45,1,,,,
46,down,Coolio,Gangsta's Paradise (feat. L.V.),44,27,41,,,,
47,up,Post Malone,Euthanasia,67,47,2,,,,
48,up,Polo G,Distraction,88,48,2,,,,
49,down,Trobi,"Okee Shordy (feat. Ronnie Flex, ADF Samski & Chivv)",40,3,15,,,,
50,-,Lijpe,In De Goot,-,5,1,,,,
51,down,Kendrick Lamar,Count Me Out,23,9,5,,,,
52,up,Coolio,Gangsta's Paradise (feat. L.V.),52,3,21,,,,
53,down,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,32,12,5,,,,
54,down,Kendrick Lamar,Worldwide Steppers,24,5,5,,,,
55,down,Yade Lauren,In De Nacht,47,1,34,,,,
56,down,Russ Millions,BABA (Toma Tussi),48,48,2,,,,
57,down,J. Cole,No Role Modelz,49,12,64,,,,
58,up,Post Malone,Waiting For A Miracle,70,58,2,,,,
59,-,JoeyAK & JayKoppig,On Me,-,16,1,,,,
60,up,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",77,1,44,,,,
61,up,French Montana,Unforgettable (feat. Swae Lee),75,19,103,,,,
62,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,7,123,26,2019-10-06,26,2019-10-06
63,-,Jonna Fraser,Freaky (feat. SRNO),-,17,1,,,,
64,-,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",-,36,1,,,,
65,-,"Cho, Noell3 & Idaly","Down Low (feat. Cor, KM, Adje)",-,57,1,,,,
66,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,9,136,,,,
67,down,Kendrick Lamar & Taylour Paige,We Cry Together,36,8,5,,,,
68,-,Cho & Noell3,Sleutels,-,68,1,,,,
69,-,DJ DYLVN,SO FINE (feat. Zefanio & Latifah),-,45,11,,,,
70,up,Kraantje Pappie,Lang Leve The Life,72,30,7,,,,
71,up,Drake,Passionfruit,73,18,45,,,,
72,up,Masked Wolf,Astronaut In The Ocean,90,1,73,60,2021-02-07,6,2021-04-04
73,-,Cho,Onbegrepen,-,73,1,,,,
74,down,OutKast,Ms. Jackson,65,15,50,,,,
75,down,Post Malone,"New Recording 12, Jan 3, 2020",71,71,2,,,,
76,-,Cho,Simple Thingz,-,76,1,,,,
77,up,Eminem,Stan (feat. Dido),78,16,14,,,,
78,down,Jack Harlow,Dua Lipa,43,31,5,,,,
79,down,Dopebwoy & SRNO,PANORAMA,55,31,5,,,,
80,down,24kGoldn,Mood (feat. iann dior),76,1,95,33,2020-08-23,1,2020-10-11
81,up,GLOWINTHEDARK & SFB,Dansen Op Labanta (feat. Philly Moré),83,2,17,,,,
82,up,JoeyAK,First Day out 2,92,8,11,,,,
83,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],98,63,5,,,,
84,up,Lil Baby,In A Minute,89,12,9,,,,
85,-,Cho & Noell3,Wauw,-,85,1,,,,
86,up,50 Cent,In Da Club,94,19,66,,,,
87,-,Cho,Interlude,-,87,1,,,,
88,down,Dopebwoy,Alcoholist,86,51,15,,,,
89,-,Post Malone,Waiting For Never,-,89,1,,,,
90,down,De Jeugd van Tegenwoordig,Sterrenstof,81,23,61,,,,
91,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,12,1,,,,
92,down,Future,PUFFIN ON ZOOTIEZ,74,7,7,,,,
93,down,Sleepy Hallow,Die Young (feat. 347aidan),45,45,3,,,,
94,-,Eminem,Love the Way You Lie (feat. Rihanna),-,24,14,,,,
95,up,Drake,God's Plan,97,9,96,,,,
96,-,Burna Boy,B. D’OR (feat. Wizkid),-,15,22,,,,
97,down,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,35,10,5,,,,
98,-,Cho,Angels Fallin,-,98,1,,,,
99,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,25,15,,,,
100,down,XXXTENTACION,Revenge,99,37,11,,,,
