Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bilal Wahib,501 (feat. Ronnie Flex),1,1,6,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,1,20,32,2020-12-13,12,2021-02-28
3,up,Masked Wolf,Astronaut In The Ocean,3,1,12,60,2021-02-07,6,2021-04-04
4,up,Frenna,Dragon Roll,5,4,12,,,,
5,up,24kGoldn,Mood (feat. iann dior),7,1,33,33,2020-08-23,1,2020-10-11
6,down,Ashafar,"NIKE TECH (feat. Mula B, Josylvio, 3robi & JoeyAK)",4,4,4,,,,
7,up,Broederliefde,Vuur,14,5,10,,,,
8,up,Lil Tjay & 6LACK,Calling My Phone,10,2,8,70,2021-02-14,5,2021-02-21
9,up,Cardi B,Up,15,4,9,4,2021-02-14,4,2021-02-14
10,down,Frenna,Maandag (feat. Young Adz),6,6,4,,,,
11,down,Drake,What’s Next,8,2,5,68,2021-03-07,4,2021-03-14
12,down,Lijpe,Bakstenen (feat. Kevin),9,7,5,,,,
13,down,"JoeyAK, Lil Kleine & Kevin",Geen Hype,11,10,4,,,,
14,up,Lijpe,MANSORY (feat. Frenna),16,2,13,,,,
15,down,Drake,Wants and Needs (feat. Lil Baby),13,6,5,90,2021-03-07,3,2021-03-14
16,up,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),20,3,35,,,,
17,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),25,3,40,74,2020-07-05,5,2020-07-12
18,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),12,4,5,20,2021-03-14,20,2021-03-14
19,up,Pop Smoke,What You Know Bout Love,22,5,38,81,2020-07-12,14,2020-10-18
20,down,CJ,Whoopty,17,2,24,51,2020-11-22,8,2021-01-24
21,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,1,51,79,2020-04-19,1,2020-07-05
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,9,74,,,,
23,up,Travis Scott & HVME,Goosebumps (Remix),31,14,11,82,2021-02-14,44,2021-04-11
24,down,Central Cee,Commitment Issues,21,20,6,,,,
25,up,Russ Millions x Tion Wayne,Body,80,14,2,,,,
26,up,Jonna Fraser,10 Keer (feat. Boef),61,26,2,,,,
27,up,Drake,One Dance (feat. Wizkid & Kyla),35,5,68,,,,
28,up,A1 x J1,Latest Trends,32,17,9,,,,
29,up,Post Malone,Circles,29,1,74,2,2019-10-06,2,2019-10-06
30,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,26,20,3,76,2021-03-28,59,2021-04-11
31,up,Cardi B,WAP (feat. Megan Thee Stallion),33,1,35,80,2020-08-09,1,2020-08-16
32,up,Ice & 3robi,Etages,50,32,2,,,,
33,up,Juice WRLD,Lucid Dreams,34,1,74,7,2019-12-15,7,2019-12-15
34,down,Frenna,Come Thru,19,19,3,,,,
35,down,Bilal Wahib,Tigers,18,1,42,,,,
36,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),39,2,34,61,2020-08-23,8,2020-10-04
37,up,"Big2, Josylvio & Sticks",Vogelvrij,82,37,2,,,,
38,up,Dopebwoy & Lil Kleine,Dansen Aan De Gracht,42,6,23,,,,
39,up,Central Cee,6 For 6,41,38,4,,,,
40,up,Saweetie,Best Friend (feat. Doja Cat),56,13,13,35,2021-01-17,35,2021-01-17
41,down,Travis Scott,goosebumps,40,14,62,89,2020-04-26,18,2020-05-03
42,down,Juice WRLD,Robbery,37,11,51,33,2019-12-15,33,2019-12-15
43,up,Travis Scott,SICKO MODE,43,9,72,48,2020-04-26,9,2020-05-03
44,up,Polo G,Martin & Gina,57,28,13,79,2020-05-24,79,2020-05-24
45,down,Frenna,Can’t Play Us (feat. Lijpe),27,26,3,,,,
46,down,Frenna,Handle It (feat. Yemi Alade),24,14,4,,,,
47,up,French Montana,Unforgettable (feat. Swae Lee),65,19,47,,,,
48,down,Lijpe,Handrem (feat. KA & JoeyAK),38,11,5,,,,
49,up,Dave,Location (feat. Burna Boy),81,10,22,,,,
50,-,Kevin,Fisherman,-,4,1,,,,
51,up,Travis Scott,HIGHEST IN THE ROOM,55,2,73,35,2019-10-06,2,2019-10-13
52,down,Frenna,10 Racks (feat. Murda),30,25,3,,,,
53,up,NF,JUST LIKE YOU,64,53,2,,,,
54,up,Boef & Numidia,Tout Est Bon,69,1,40,,,,
55,-,Lil Tjay,Born 2 Be Great,-,55,1,,,,
56,down,Lijpe,Patek / RM,45,14,5,,,,
57,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,7,66,26,2019-10-06,26,2019-10-06
58,-,Lil Tjay,Run It Up,-,25,1,65,2021-04-11,65,2021-04-11
59,up,Drake,Laugh Now Cry Later (feat. Lil Durk),60,2,34,78,2020-08-16,3,2020-08-23
60,up,Josylvio,Hosselaar (feat. Sevn Alias & Kevin),77,2,17,,,,
61,down,Broederliefde,Animals (feat. 3robi),46,15,6,,,,
62,-,Eminem,Lose Yourself (Soundtrack Version),-,6,41,36,2020-02-16,36,2020-02-16
63,-,Lil Tjay,What You Wanna Do,-,63,1,,,,
64,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),59,2,72,64,2019-12-01,52,2020-01-12
65,-,Lil Tjay,Gang Gang,-,65,1,,,,
66,down,Lijpe,Zeg Alleen Niks,44,12,5,,,,
67,down,Frenna,Guestlist (feat. NSG),36,36,7,,,,
68,up,Pop Smoke,Dior,96,12,61,100,2020-02-23,46,2020-07-12
69,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,32,42,,,,
70,-,Dopebwoy & Jonna Fraser,Vakantie,-,4,33,,,,
71,-,A1 x J1 & Aitch,Latest Trends (Remix),-,71,1,,,,
72,down,Drake,God's Plan,53,9,46,,,,
73,down,Yung Bleu,You’re Mines Still (feat. Drake),49,28,12,91,2020-10-25,80,2021-02-21
74,down,Broederliefde,"Buss It (feat. Kalibwoy, Adje & Lauwtje) [Remix]",63,25,10,,,,
75,-,S1mba,Rover (feat. DTG),-,3,47,88,2020-06-14,88,2020-06-14
76,up,Rod Wave,Tombstone,90,76,2,79,2021-03-28,20,2021-04-04
77,-,Lil Tjay,Hood Rich,-,77,1,,,,
78,up,Pop Smoke,Mood Swings (feat. Lil Tjay),97,5,40,54,2020-07-12,6,2020-08-09
79,-,Lil Tjay,Oh Well,-,79,1,,,,
80,-,Lil Tjay,Destined 2 Win,-,80,1,,,,
81,down,NF,LOST (feat. Hopsin),75,75,4,,,,
82,down,Ranbow Flash,Mama I'm Here,72,43,10,,,,
83,-,Lil Tjay,Go Crazy,-,83,1,,,,
84,down,NF,STORY,73,73,2,,,,
85,down,NF,PRIDEFUL,76,76,2,,,,
86,down,NF,Let You Down,83,42,40,,,,
87,-,Drake,Passionfruit,-,18,4,,,,
88,-,Post Malone,rockstar (feat. 21 Savage),-,14,54,,,,
89,-,Ronnie Flex,Energie (feat. Frenna),-,46,6,,,,
90,down,NF,THAT'S A JOKE,68,68,2,,,,
91,-,Lil Tjay,Irregular Love,-,91,1,,,,
92,down,Central Cee,Loading,88,51,10,,,,
93,-,Lil Tjay,Love Hurts,-,93,1,,,,
94,down,Lijpe,Van A naar B,54,16,5,,,,
95,down,3robi,Geen Cartoon,58,58,2,,,,
96,-,Rod Wave,Richer (feat. Polo G),-,93,1,74,2021-04-04,44,2021-04-18
97,-,Lil Tjay,Move,-,97,1,,,,
98,-,The Opposites,Slapeloze Nachten,-,21,1,,,,
99,down,Lijpe,Van De Buurt,52,15,8,,,,
100,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,38,5,,,,
