Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,8,,,,
2,up,Gunna,fukumean,2,2,6,,,,
3,up,J Hus,Who Told You (feat. Drake),3,2,7,,,,
4,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],8,3,4,,,,
5,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,34,,,,
6,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,13,3,9,,,,
7,down,$hirak,"Pornstar Martini (feat. Cristian D, Lil Kleine & Boef)",6,1,9,,,,
8,up,J Hus,Militerian (feat. Naira Marley),58,8,2,,,,
9,up,Eminem,Mockingbird,11,3,41,,,,
10,up,Post Malone,Circles,10,1,194,2,2019-10-06,2,2019-10-06
11,down,"$hirak, Josylvio & Boef",AMG,4,4,3,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),12,5,188,,,,
13,down,Lil Durk,All My Life (feat. J. Cole),7,2,11,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,7,180,26,2019-10-06,26,2019-10-06
15,up,Kendrick Lamar,Money Trees (feat. Jay Rock),15,12,39,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),26,6,137,36,2020-02-16,36,2020-02-16
17,up,Antoon,Hyperventilatie,17,1,115,,,,
18,down,Kevin,Trust (feat. Yade Lauren),14,1,13,,,,
19,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,5,48,,,,
20,down,Eminem,Without Me,19,9,82,,,,
21,up,Coolio,Gangsta's Paradise (feat. L.V.),33,3,79,,,,
22,up,Lijpe,Sabr,69,22,2,,,,
23,up,Boef,Habiba,24,7,56,,,,
24,down,French Montana,Unforgettable (feat. Swae Lee),20,19,156,,,,
25,down,Dave,Location (feat. Burna Boy),21,10,130,,,,
26,down,Drake,Passionfruit,18,18,88,,,,
27,down,Future,Mask Off,23,15,47,,,,
28,down,50 Cent,In Da Club,27,19,124,,,,
29,down,Drake,God's Plan,22,9,154,,,,
30,up,J Hus,Masculine (feat. Burna Boy),62,30,2,,,,
31,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,14,32,,,,
32,down,Morad,Se Grita (feat. Jul),30,28,3,,,,
33,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),25,3,34,,,,
34,down,Travis Scott,goosebumps,32,14,152,89,2020-04-26,18,2020-05-03
35,down,Eminem,The Real Slim Shady,34,8,76,,,,
36,down,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),31,6,60,,,,
37,up,ニッキー・ミナージュ,Starships,39,21,48,,,,
38,down,Lil Uzi Vert,Just Wanna Rock,35,16,37,,,,
39,down,Dave & Central Cee,Trojan Horse,28,3,7,,,,
40,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),37,25,71,,,,
41,up,J Hus,Nice Body (feat. Jorja Smith),67,41,2,,,,
42,down,De Jeugd van Tegenwoordig,Sterrenstof,38,23,117,,,,
43,up,Travis Scott,SICKO MODE,44,9,143,48,2020-04-26,9,2020-05-03
44,down,Jinho 9,Blind Op Zoek (Trapagas),40,1,43,,,,
45,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),42,10,15,,,,
46,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,2,1,,,,
47,up,2Pac,Changes (feat. Talent),55,38,74,,,,
48,down,Frenna,My Love (feat. Emms & Jonna Fraser),36,19,27,,,,
49,down,J. Cole,No Role Modelz,41,12,122,,,,
50,down,Kendrick Lamar,HUMBLE.,43,11,58,,,,
51,up,Boef,Hosselen,61,41,9,,,,
52,up,Eminem,Stan (feat. Dido),53,16,71,,,,
53,down,Drake,Too Good (feat. Rihanna),50,16,32,,,,
54,down,Lil Baby,Freestyle,49,25,55,,,,
55,down,Ice Cube,It Was a Good Day,46,41,38,,,,
56,down,Travis Scott,HIGHEST IN THE ROOM,47,2,140,35,2019-10-06,2,2019-10-13
57,up,J Hus,Massacre,73,57,2,,,,
58,down,Post Malone,rockstar (feat. 21 Savage),45,14,141,,,,
59,down,Lil Kleine,Krantenwijk (feat. Boef),51,39,64,,,,
60,up,Central Cee,Doja,65,1,45,,,,
61,down,Post Malone,Better Now,48,31,135,,,,
62,down,Future,WAIT FOR U (feat. Drake & Tems),57,1,64,,,,
63,up,Eminem,Love the Way You Lie (feat. Rihanna),75,24,57,,,,
64,down,"Cardi B, Bad Bunny & J Balvin",I Like It,59,32,73,,,,
65,down,Ronnie Flex,Energie (feat. Frenna),60,46,66,,,,
66,down,Dave & Central Cee,UK Rap,56,8,7,,,,
67,down,The Game,Hate It Or Love It (feat. 50 Cent),64,14,53,,,,
68,up,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),70,58,35,,,,
69,up,Kevin,Beetje Moe (feat. Lil Kleine & Chivv),99,65,13,,,,
70,down,Frenna,Broski’s (feat. Mula B),52,7,20,,,,
71,up,"Boef, Lil Kleine & $hirak",Herinnering,72,1,24,,,,
72,-,A$AP Rocky,RIOT (Rowdy Pipe'n),-,72,1,,,,
73,-,Nas,Office Hours (feat. 50 Cent),-,73,1,,,,
74,up,Idaly,Amazin' (feat. Emms),96,2,58,,,,
75,-,Ice Spice,Deli,-,16,1,,,,
76,-,Fugees,Killing Me Softly With His Song,-,61,6,,,,
77,up,Jonna Fraser,Do Or Die (feat. Broederliefde),85,45,30,,,,
78,-,Nas,Abracadabra,-,78,1,,,,
79,-,Stormzy & RAYE,The Weekend,-,49,1,,,,
80,down,J Hus,Palm Tree,76,76,2,,,,
81,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,77,14,,,,
82,down,Käärijä,Cha Cha Cha,78,1,11,,,,
83,-,ADF Samski,1000 Tranen (feat. Hef & Kevin),-,20,12,,,,
84,-,"Sick & Nimon, Kraantje Pappie & Bizzey",Spagaat,-,84,1,,,,
85,up,Kanye West,Heartless,86,25,26,,,,
86,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,5,10,,,,
87,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),92,39,12,,,,
88,down,Coi Leray,Players,84,3,26,,,,
89,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,31,25,,,,
90,up,Broederliefde,Jungle,97,51,10,,,,
91,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),74,20,52,,,,
92,-,Siggy & D1ns,180 (feat. Josylvio),-,44,1,,,,
93,-,Lil Tjay,Stressed (feat. Summer Walker),-,93,1,,,,
94,-,The Notorious B.I.G.,Big Poppa,-,62,10,,,,
95,-,Drake,Search & Rescue,-,2,12,,,,
96,-,エミネム,The Monster (feat. Rihanna),-,66,9,,,,
97,down,Bakar,Hell N Back,77,45,17,,,,
98,down,Kevin,Kipstraat (feat. JoeyAK),93,3,21,,,,
99,down,Drake,Nice For What,89,54,7,,,,
100,-,Nas,Motion,-,100,1,,,,
