Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yade Lauren,In De Nacht,1,1,4,,,,
2,up,Post Malone & The Weeknd,One Right Now,44,2,2,,,,
3,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,17,,,,
4,down,Trobi,Einstein (feat. LouiVos & Mula B),3,1,4,,,,
5,up,Travis Scott,ESCAPE PLAN,37,5,2,,,,
6,down,Bilal Wahib,Ibiza,4,1,7,,,,
7,up,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",7,1,14,,,,
8,up,Travis Scott,MAFIA,43,8,2,,,,
9,down,Antoon,Hyperventilatie,6,1,27,,,,
10,up,Cristian D & Brysa,Le Bled,10,5,3,,,,
11,down,Sigourney K & Sevn Alias,Vreemde Voor Mij,5,4,7,,,,
12,down,Kevin,Samen (feat. Yade Lauren),8,3,10,,,,
13,up,$hirak,Push It (feat. Bilal Wahib & Boef),58,13,2,,,,
14,down,Sjaak,Trompetisto,9,7,18,,,,
15,up,$hirak,Multi Multi (feat. Frenna & Mula B),60,15,2,,,,
16,down,Central Cee,Obsessed With You,15,6,10,,,,
17,down,Antoon & Big2,Leuk,13,5,20,,,,
18,up,SwitchOTR,Coming for You (feat. A1 x J1),21,13,3,,,,
19,down,Drake,Fair Trade (feat. Travis Scott),12,1,11,,,,
20,down,Jonna Fraser & SRNO,Samen Met Mij,11,9,5,,,,
21,up,ArrDee,Flowers (Say My Name),70,14,2,,,,
22,down,Kanye West,Praise God,20,5,11,,,,
23,up,$hirak,Mooiste Meisje Van De Block (feat. Bryan Mg & ADF Samski),62,23,2,,,,
24,down,Drake,Way 2 Sexy (feat. Future & Young Thug),16,4,11,,,,
25,up,$hirak,Done Done (feat. Jonna Fraser & Lil Kleine),33,12,6,,,,
26,down,Drake,Girls Want Girls (feat. Lil Baby),18,3,11,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,9,106,,,,
28,up,Tabitha,Niemandsland,86,28,2,,,,
29,down,Josylvio,Alsjeblieft (feat. Cho & Henkie T),23,8,5,,,,
30,down,Frenna & Jonna Fraser,Bottega Mami,17,17,3,,,,
31,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),26,12,11,,,,
32,down,Kevin,Praat Met Mij (feat. Idaly & Yade Lauren),25,4,19,,,,
33,down,Kanye West,Hurricane,27,1,11,,,,
34,down,Bully,50 Bro's,29,8,14,,,,
35,up,$hirak,"Oase (feat. Idaly, KA & Willem)",66,15,2,,,,
36,down,Drake,One Dance (feat. Wizkid & Kyla),28,5,100,,,,
37,down,Frenna,Spooky Love,14,14,3,,,,
38,up,$hirak,"Body Op Mij (feat. Ronnie Flex, Josylvio & C.O.R)",63,38,2,,,,
39,-,The Opposites,Slapeloze Nachten,-,21,5,,,,
40,down,Post Malone,Circles,30,1,106,2,2019-10-06,2,2019-10-06
41,down,"Frenna, Jonna Fraser & Dopebwoy",Afterparty,22,22,9,,,,
42,down,Coolio,Gangsta's Paradise (feat. L.V.),36,27,29,,,,
43,up,Travis Scott,goosebumps,80,14,89,89,2020-04-26,18,2020-05-03
44,down,Dave & Stormzy,Clash,31,3,19,,,,
45,down,Masked Wolf,Astronaut In The Ocean,39,1,44,60,2021-02-07,6,2021-04-04
46,up,Travis Scott,SICKO MODE,61,9,98,48,2020-04-26,9,2020-05-03
47,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),38,8,17,,,,
48,up,Bully,"50 Bro's (Remix) [feat. Yssi SB, JoeyAK & JayKoppig]",77,48,2,,,,
49,down,Drake,Champagne Poetry,35,4,11,,,,
50,up,$hirak,Straight Up (feat. Ronnie Flex & Young Ellens),64,50,2,,,,
51,up,$hirak,"Spiritual (feat. Henkie T, Boef & ADF Samski)",71,17,11,,,,
52,up,$hirak,Favoriete Song (feat. Kempi & Kevin),68,52,2,,,,
53,down,Mula B,Faktap Broeder,48,25,16,,,,
54,up,$hirak,Peng Thing (feat. Broederliefde),65,54,2,,,,
55,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),47,3,59,,,,
56,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),81,3,68,74,2020-07-05,5,2020-07-12
57,up,$hirak,Allemaal Zo Zijn (feat. Kevin & Lijpe),72,42,4,,,,
58,up,Drake,Fountains (feat. Tems),59,12,11,,,,
59,down,Dopebwoy & Jonna Fraser,Erop Eraf,41,6,22,,,,
60,up,$hirak,Talou Intro (feat. Willem),69,60,2,,,,
61,down,J. Cole,No Role Modelz,50,12,34,,,,
62,down,Frenna & Jonna Fraser,Body Count (feat. Emms),24,24,3,,,,
63,down,Kanye West,Off The Grid,55,3,11,,,,
64,up,Travis Scott,HIGHEST IN THE ROOM,98,2,96,35,2019-10-06,2,2019-10-13
65,up,Juice WRLD,Lucid Dreams,89,1,100,7,2019-12-15,7,2019-12-15
66,down,Ashafar,Ruig,46,46,2,,,,
67,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),49,10,11,,,,
68,down,Kå,Die Man (feat. JoeyAK),32,12,4,,,,
69,-,Burna Boy,Want It All (feat. Polo G),-,51,5,,,,
70,up,$hirak,Gasoline (feat. Henkie T),75,70,2,,,,
71,-,Juice WRLD,Already Dead,-,12,1,,,,
72,up,$hirak,Rendement (feat. Esko),76,72,2,,,,
73,up,OutKast,Ms. Jackson,97,15,21,,,,
74,up,French Montana,Unforgettable (feat. Swae Lee),83,19,73,,,,
75,-,Pop Smoke,Dior,-,12,86,100,2020-02-23,46,2020-07-12
76,down,24kGoldn,Mood (feat. iann dior),52,1,65,33,2020-08-23,1,2020-10-11
77,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),85,7,94,26,2019-10-06,26,2019-10-06
78,-,"Chivv, Dopebwoy & Boef",Domme Invest,-,33,1,,,,
79,down,Lijpe,Nieuwste RS6,74,19,11,,,,
80,-,Polo G,Bad Man (Smooth Criminal),-,30,1,,,,
81,-,Ashafar,Givenchy (feat. Dopebwoy & SRNO),-,37,1,,,,
82,down,De Jeugd van Tegenwoordig,Sterrenstof,67,23,35,,,,
83,-,2Pac,Changes (feat. Talent),-,38,13,,,,
84,down,Kevin,Hide ‘N Seek (feat. Frenna),79,6,9,,,,
85,up,The Partysquad & Antoon,Systeem (feat. Young Ellens),93,30,10,,,,
86,-,Slumdog,The Streets,-,74,1,,,,
87,-,Reflow,The Trip,-,87,1,,,,
88,-,Slumdog,Holler (feat. Reflow),-,77,2,,,,
89,-,Eminem,Godzilla (feat. Juice WRLD),-,1,56,84,2020-01-19,12,2020-01-26
90,-,Slumdog,She Be Scanning,-,77,2,,,,
91,down,Drake,God's Plan,87,9,73,,,,
92,down,JoeyAK & Frenna,Laat Het Niet Lijken,54,14,5,,,,
93,-,XXXTENTACION,Jocelyn Flores,-,41,23,,,,
94,-,Slumdog,Shorty Is Dope (feat. Deeceeli & Ripply Rogue),-,72,1,,,,
95,down,Frenna & Jonna Fraser,Ova You,34,3,11,,,,
96,up,NF,Let You Down,96,42,50,,,,
97,-,The Kid LAROI,WITHOUT YOU,-,1,50,32,2020-12-13,12,2021-02-28
98,-,Ashafar,Tot Laat (feat. Boef & SRNO),-,23,9,,,,
99,-,Post Malone,Better Now,-,31,70,,,,
100,-,Slumdog,My Life,-,73,2,,,,
