Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,10,,,,
2,up,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",2,1,7,,,,
3,up,Kevin,Samen (feat. Yade Lauren),6,3,3,,,,
4,up,Drake,Way 2 Sexy (feat. Future & Young Thug),5,4,4,,,,
5,down,Drake,Fair Trade (feat. Travis Scott),4,1,4,,,,
6,up,Kevin,Hide ‘N Seek (feat. Frenna),52,6,2,,,,
7,down,Drake,Girls Want Girls (feat. Lil Baby),3,3,4,,,,
8,up,Kevin,Praat Met Mij (feat. Idaly & Yade Lauren),32,4,12,,,,
9,up,Kevin,Lightweight (feat. KA),65,9,2,,,,
10,up,Kevin,The Beatles,60,10,2,,,,
11,down,Antoon,Hyperventilatie,9,1,20,,,,
12,down,Kanye West,Hurricane,7,1,4,,,,
13,up,Kevin,Klem (feat. Ronnie Flex),64,13,2,,,,
14,up,Kevin,80M,55,14,2,,,,
15,up,Sjaak,Trompetisto,17,7,11,,,,
16,up,Kevin,Buurthuis,76,14,5,,,,
17,down,Drake,Champagne Poetry,8,4,4,,,,
18,up,Kevin,Parasol (feat. Idaly),68,18,2,,,,
19,up,Kevin,Hartpijn (feat. Jonna Fraser),79,19,2,,,,
20,up,Lil Nas X,SCOOP (feat. Doja Cat),74,20,2,,,,
21,up,Kevin,Better Dayz,77,21,2,,,,
22,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),15,12,4,,,,
23,up,Kevin,Saoto Soep,78,23,2,,,,
24,up,Kevin,Te Laat,80,24,2,,,,
25,down,Drake,Fountains (feat. Tems),12,12,4,,,,
26,up,Kevin,Hou Je Vast,85,26,2,,,,
27,up,Kevin,Staartje (Interlude),81,27,2,,,,
28,down,Kanye West,Off The Grid,13,3,4,,,,
29,up,Kevin,HSR Freestyle (feat. Murda),87,29,2,,,,
30,down,Drake,Papi’s Home,11,7,4,,,,
31,down,Drake,No Friends In The Industry,16,11,4,,,,
32,down,Drake,Love All (feat. JAY-Z),10,9,4,,,,
33,up,Kevin,Arnie,88,33,2,,,,
34,up,Kevin,Fisherman,83,4,14,,,,
35,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),14,10,4,,,,
36,down,Bully,50 Bro's,25,8,7,,,,
37,up,"Frenna, Jonna Fraser & Dopebwoy",Afterparty,89,22,2,,,,
38,up,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),82,38,2,,,,
39,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,9,99,,,,
40,down,Drake,TSU,18,13,4,,,,
41,down,Lijpe,Nieuwste RS6,19,19,4,,,,
42,down,Central Cee,Obsessed With You,28,6,3,,,,
43,up,Post Malone,Circles,50,1,99,2,2019-10-06,2,2019-10-06
44,down,Drake,N 2 Deep (feat. Future),20,14,4,,,,
45,down,Drake,Pipe Down,22,17,4,,,,
46,down,Antoon & Big2,Leuk,31,5,13,,,,
47,down,Masked Wolf,Astronaut In The Ocean,41,1,37,60,2021-02-07,6,2021-04-04
48,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),38,8,10,,,,
49,down,Kanye West,Moon,21,8,4,,,,
50,down,Mula B,Faktap Broeder,49,25,9,,,,
51,down,Drake,Race My Mind,24,18,4,,,,
52,down,Kanye West,Praise God,26,5,4,,,,
53,down,Drake,7am On Bridle Path,30,19,4,,,,
54,down,Drake,One Dance (feat. Wizkid & Kyla),51,5,93,,,,
55,down,Kanye West,Believe What I Say,29,7,4,,,,
56,down,Ashafar,Tot Laat (feat. Boef & SRNO),23,23,3,,,,
57,down,Dopebwoy & Jonna Fraser,Erop Eraf,48,6,15,,,,
58,down,Kanye West,Jail,27,2,4,,,,
59,down,Bilal Wahib,Paranoia,44,5,6,,,,
60,down,Drake & Yebba,Yebba’s Heartbreak,34,21,4,,,,
61,down,Coolio,Gangsta's Paradise (feat. L.V.),59,27,22,,,,
62,down,Dave & Stormzy,Clash,58,3,12,,,,
63,up,24kGoldn,Mood (feat. iann dior),84,1,58,33,2020-08-23,1,2020-10-11
64,-,The Kid LAROI,WITHOUT YOU,-,1,44,32,2020-12-13,12,2021-02-28
65,down,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),39,23,4,,,,
66,down,Drake,Get Along Better (feat. Ty Dolla $ign),37,26,4,,,,
67,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",90,1,22,84,2021-05-09,17,2021-05-16
68,down,Ronnie Flex & Emma Heesters,Alles Wat Ik Mis,42,1,20,,,,
69,down,Lijpe,Selfmade,43,2,14,,,,
70,down,Kanye West,Jonah,36,6,4,,,,
71,down,Drake,IMY2 (feat. Kid Cudi),45,28,4,,,,
72,down,Lijpe,Brooklyn,40,34,4,,,,
73,down,Kanye West,Heaven and Hell,46,11,4,,,,
74,down,Kanye West,Ok Ok,47,9,4,,,,
75,down,Baby Keem & Kendrick Lamar,family ties,33,33,5,,,,
76,down,Kanye West,Pure Souls,54,20,4,,,,
77,down,Kanye West,Remote Control,66,14,4,,,,
78,-,Gunna & Future,Too Easy,-,28,1,,,,
79,-,OutKast,Ms. Jackson,-,15,16,,,,
80,-,Drake,God's Plan,-,9,68,,,,
81,up,Frenna & Jonna Fraser,Ova You,100,3,8,,,,
82,down,Drake,Fucking Fans,62,31,4,,,,
83,-,YoungBoy Never Broke Again,Bad Morning,-,83,1,,,,
84,-,YoungBoy Never Broke Again,On My Side,-,84,1,,,,
85,-,YoungBoy Never Broke Again,Hold Me Down,-,85,1,,,,
86,-,Pop Smoke,Dior,-,12,82,100,2020-02-23,46,2020-07-12
87,-,Juice WRLD,Lucid Dreams,-,1,96,7,2019-12-15,7,2019-12-15
88,down,Kanye West,24,67,15,4,,,,
89,down,Kanye West,No Child Left Behind,57,17,4,,,,
90,-,J. Cole,No Role Modelz,-,12,27,,,,
91,-,Qlas & Blacka,SPACEBAE,-,15,11,,,,
92,-,The Opposites,Slapeloze Nachten,-,21,3,,,,
93,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,3,63,74,2020-07-05,5,2020-07-12
94,-,The Partysquad & Antoon,Systeem (feat. Young Ellens),-,30,3,,,,
95,-,Travis Scott,goosebumps,-,14,85,89,2020-04-26,18,2020-05-03
96,down,Kanye West,Jesus Lord,71,19,4,,,,
97,-,Travis Scott,SICKO MODE,-,9,94,48,2020-04-26,9,2020-05-03
98,-,Lil Wayne,Mirror (feat. Bruno Mars),-,65,4,,,,
99,-,French Montana,Unforgettable (feat. Swae Lee),-,19,68,,,,
100,-,YoungBoy Never Broke Again,Smoke Strong,-,100,1,,,,
