Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jinho 9,Blind Op Zoek (Trapagas),1,1,3,,,,
2,up,Oxlade,KU LO SA - A COLORS SHOW,2,1,14,,,,
3,up,Burna Boy,For My Hand (feat. Ed Sheeran),4,1,15,,,,
4,down,KATNUF,Van Mij Zijn,3,1,10,,,,
5,up,Coolio,Gangsta's Paradise (feat. L.V.),5,3,39,,,,
6,up,Central Cee,Doja,6,1,13,,,,
7,up,Nicki Minaj,Super Freaky Girl,7,4,10,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,5,8,,,,
9,up,Post Malone,Circles,9,1,154,2,2019-10-06,2,2019-10-06
10,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],11,1,20,,,,
11,up,Kendrick Lamar,HUMBLE.,17,11,18,,,,
12,up,Drake,God's Plan,13,9,114,,,,
13,down,Future,WAIT FOR U (feat. Drake & Tems),12,1,25,,,,
14,up,The Game,Hate It Or Love It (feat. 50 Cent),16,14,16,,,,
15,down,Eminem,Lose Yourself (Soundtrack Version),14,6,97,36,2020-02-16,36,2020-02-16
16,down,Future,Mask Off,15,15,7,,,,
17,up,Antoon,Hyperventilatie,19,1,75,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),21,5,148,,,,
19,up,Kendrick Lamar,Money Trees (feat. Jay Rock),62,12,3,,,,
20,up,J. Cole,No Role Modelz,27,12,82,,,,
21,up,Eminem,Without Me,26,9,42,,,,
22,up,Eminem,Stan (feat. Dido),25,16,31,,,,
23,up,50 Cent,In Da Club,23,19,84,,,,
24,-,Eminem,Mockingbird,-,3,1,,,,
25,down,Burna Boy,It's Plenty,18,5,15,,,,
26,-,Lil Yachty,Poland,-,26,1,,,,
27,up,Kendrick Lamar,N95,31,1,19,,,,
28,down,Idaly,Amazin' (feat. Emms),22,2,23,,,,
29,up,Dave,Location (feat. Burna Boy),29,10,90,,,,
30,up,Lil Baby,Freestyle,30,25,16,,,,
31,down,Eminem,The Real Slim Shady,28,8,36,,,,
32,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,52,2,14,,,,
33,up,Boef,Habiba,38,7,16,,,,
34,-,Lil Baby,In A Minute,-,12,24,,,,
35,down,Travis Scott,goosebumps,33,14,113,89,2020-04-26,18,2020-05-03
36,up,Idaly,Destiny (feat. Adje),42,36,3,,,,
37,up,Drake,Nonstop,41,37,14,,,,
38,down,JoeyAK,Blijf Soldaat,20,6,5,,,,
39,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),34,3,101,74,2020-07-05,5,2020-07-12
40,up,Baby Keem & Kendrick Lamar,family ties,77,33,7,,,,
41,down,Djaga Djaga & JoeyAK,ABC,10,10,3,,,,
42,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,40,1,65,,,,
43,-,Lil Baby,Real Spill,-,9,1,,,,
44,down,Jack Harlow,First Class,32,1,28,,,,
45,-,Lil Baby,California Breeze,-,5,1,,,,
46,up,2Pac,Changes (feat. Talent),51,38,41,,,,
47,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,7,141,26,2019-10-06,26,2019-10-06
48,up,Kendrick Lamar,Rich Spirit,61,6,11,,,,
49,down,Antoon & Big2,Leuk,39,5,68,,,,
50,down,JAY-Z & Kanye West,Ni**as in Paris,36,36,28,,,,
51,-,Lil Baby & Nardo Wick,Pop Out,-,15,1,,,,
52,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),81,24,5,,,,
53,down,Ronnie Flex,Energie (feat. Frenna),46,46,31,,,,
54,-,Lil Baby,Stand On It,-,16,1,,,,
55,down,Alessio & Avenue,1 Blik,24,11,4,,,,
56,down,Post Malone,rockstar (feat. 21 Savage),43,14,101,,,,
57,down,Kanye West,Bound 2,37,17,6,,,,
58,-,Lil Baby,Heyy,-,22,1,,,,
59,down,French Montana,Unforgettable (feat. Swae Lee),48,19,121,,,,
60,-,Lil Baby & Young Thug,Never Hating,-,19,1,,,,
61,up,Travis Scott,HIGHEST IN THE ROOM,64,2,109,35,2019-10-06,2,2019-10-13
62,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),45,3,81,,,,
63,-,Lil Baby,Forever (feat. Fridayy),-,10,1,,,,
64,down,Kendrick Lamar,United In Grief,59,1,10,,,,
65,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],66,38,2,,,,
66,-,Lil Baby,Perfect Timing,-,31,1,,,,
67,-,Lil Baby,Not Finished,-,38,1,,,,
68,-,Lil Baby,From Now On (feat. Future),-,54,1,,,,
69,up,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,73,12,8,,,,
70,-,Lil Baby,Waterfall Flow,-,56,1,,,,
71,-,Lil Baby,Double Down,-,57,1,,,,
72,-,Lil Baby,Everything,-,65,1,,,,
73,-,Lil Baby & Rylo Rodriguez,Cost To Be Alive,-,71,1,,,,
74,down,Yade Lauren,In De Nacht,58,1,49,,,,
75,down,De Jeugd van Tegenwoordig,Sterrenstof,44,23,79,,,,
76,down,Kanye West,Heartless,53,25,17,,,,
77,-,Lil Baby,Top Priority,-,77,1,,,,
78,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),49,25,32,,,,
79,down,Kendrick Lamar,Father Time (feat. Sampha),69,4,10,,,,
80,down,Kendrick Lamar & Kodak Black,Silent Hill,75,7,10,,,,
81,-,Central Cee,One Up,-,13,1,,,,
82,-,Lil Baby,Danger,-,74,1,,,,
83,-,Lil Baby,Shiest Talk (feat. Pooh Shiesty),-,81,1,,,,
84,-,Lil Baby,FR,-,79,1,,,,
85,-,Lil Baby,Stop Playin (feat. Jeremih),-,85,1,,,,
86,down,Lijpe,Eng,47,47,9,,,,
87,-,Lil Baby,Russian Roulette,-,83,1,,,,
88,-,Lil Baby & EST Gee,Back and Forth,-,88,1,,,,
89,-,Lil Baby,No Fly Zone,-,89,1,,,,
90,down,Kanye West,Stronger,55,48,13,,,,
91,down,Jonna Fraser & Dopebwoy,Enjoyment,63,16,9,,,,
92,down,GloRilla & Cardi B,Tomorrow 2,89,77,3,,,,
93,down,Kendrick Lamar,Worldwide Steppers,70,5,8,,,,
94,-,Stormzy,Hide & Seek,-,11,1,,,,
95,down,Kendrick Lamar,Count Me Out,78,9,10,,,,
96,-,Central Cee,Chapters,-,82,1,,,,
97,down,Post Malone,Better Now,57,31,97,,,,
98,down,JoeyAK & Frenna,Birkin Bag,50,22,12,,,,
99,down,Kendrick Lamar,DNA.,80,80,2,,,,
100,down,Timbaland,Apologize (feat. OneRepublic),88,47,8,,,,
