Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KATNUF,Van Mij Zijn,1,1,5,,,,
2,up,Oxlade,KU LO SA - A COLORS SHOW,2,1,9,,,,
3,up,Burna Boy,For My Hand (feat. Ed Sheeran),5,1,10,,,,
4,up,Nicki Minaj,Super Freaky Girl,4,4,5,,,,
5,up,Central Cee,Doja,6,1,8,,,,
6,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",3,3,3,,,,
7,up,Josylvio,Soms (feat. Antoon),64,7,2,,,,
8,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],13,1,15,,,,
9,down,Makar,Mood,8,8,4,,,,
10,up,Future,WAIT FOR U (feat. Drake & Tems),18,1,20,,,,
11,up,Post Malone,Circles,17,1,149,2,2019-10-06,2,2019-10-06
12,up,Antoon,Hyperventilatie,16,1,70,,,,
13,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),7,3,6,,,,
14,up,Idaly,Amazin' (feat. Emms),15,2,18,,,,
15,down,Burna Boy,It's Plenty,12,5,10,,,,
16,down,Jack Harlow,First Class,9,1,23,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,9,149,,,,
18,up,Broederliefde,Stylo,73,18,2,,,,
19,up,Coolio,Gangsta's Paradise (feat. L.V.),20,3,34,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),27,5,143,,,,
21,up,Drake,God's Plan,23,9,109,,,,
22,up,Eminem,Lose Yourself (Soundtrack Version),28,6,92,36,2020-02-16,36,2020-02-16
23,up,Dave,Location (feat. Burna Boy),25,10,85,,,,
24,up,Antoon & Big2,Leuk,24,5,63,,,,
25,down,"Boef, Numidia & Cristian D",Flexxen (feat. Diquenza),21,9,7,,,,
26,up,Eminem,Stan (feat. Dido),34,16,26,,,,
27,-,Kanye West,Bound 2,-,17,1,,,,
28,up,Post Malone,rockstar (feat. 21 Savage),44,14,96,,,,
29,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,33,1,60,,,,
30,up,Drake,Started From the Bottom,36,30,11,,,,
31,up,Yade Lauren,In De Nacht,87,1,44,,,,
32,up,Boef,Habiba,42,7,11,,,,
33,up,Kanye West,Heartless,40,25,12,,,,
34,up,Eminem,Without Me,39,9,37,,,,
35,up,The Game,Hate It Or Love It (feat. 50 Cent),35,14,11,,,,
36,up,Travis Scott,goosebumps,43,14,108,89,2020-04-26,18,2020-05-03
37,up,Eminem,The Real Slim Shady,38,8,31,,,,
38,up,Lil Baby & Gunna,Drip Too Hard,45,38,7,,,,
39,up,50 Cent,In Da Club,41,19,79,,,,
40,up,De Jeugd van Tegenwoordig,Sterrenstof,46,23,74,,,,
41,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,7,136,26,2019-10-06,26,2019-10-06
42,up,J. Cole,No Role Modelz,65,12,77,,,,
43,down,Lil Baby,Freestyle,37,25,11,,,,
44,down,Jonna Fraser & Dopebwoy,Enjoyment,32,16,4,,,,
45,down,Lil Tjay,Beat the Odds,26,26,3,,,,
46,up,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),74,3,76,,,,
47,up,2Pac,Changes (feat. Talent),56,38,36,,,,
48,up,Kendrick Lamar,HUMBLE.,50,11,13,,,,
49,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),53,3,96,74,2020-07-05,5,2020-07-12
50,up,French Montana,Unforgettable (feat. Swae Lee),57,19,116,,,,
51,up,Lil Baby,Detox,91,51,2,,,,
52,up,Dave,Starlight,55,1,28,,,,
53,up,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",54,1,35,,,,
54,up,Pop Smoke,Invincible,69,39,18,,,,
55,up,Pop Smoke,Dior,72,12,102,100,2020-02-23,46,2020-07-12
56,up,Drake,Nonstop,62,37,9,,,,
57,down,Idaly,Amazin' (feat. Ronnie Flex & Zoë Tauran) [Remix],49,26,4,,,,
58,up,JAY-Z & Kanye West,Ni**as in Paris,61,36,23,,,,
59,up,Post Malone,Better Now,68,31,92,,,,
60,down,DJ Khaled,BEAUTIFUL (feat. Future & SZA),10,10,3,,,,
61,up,Lijpe,Eng,66,47,4,,,,
62,-,Armani White,Billie Eilish.,-,45,1,,,,
63,up,Mario Cash & Boef,Did a Lotta Shit,85,63,2,,,,
64,down,JoeyAK & Frenna,Birkin Bag,60,22,7,,,,
65,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),71,20,25,,,,
66,up,Ice Cube,It Was a Good Day,79,41,12,,,,
67,down,Lijpe,El Clásico (feat. Frenna),63,2,10,,,,
68,down,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],11,11,3,,,,
69,up,Yeat,Talk,90,69,2,,,,
70,down,DJ Khaled,BIG TIME (feat. Future & Lil Baby),14,14,3,,,,
71,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),83,25,27,,,,
72,up,Central Cee,Obsessed With You,80,6,51,,,,
73,-,"Jinho 9, KATNUF & Jeriel Thunder",Interessant (feat. Bizzey),-,49,8,,,,
74,up,Kanye West,Power,96,47,7,,,,
75,-,Lil Baby,In A Minute,-,12,21,,,,
76,up,Eminem,Godzilla (feat. Juice WRLD),82,1,63,84,2020-01-19,12,2020-01-26
77,-,Cor,Jongen Van De Straat (feat. Boef & Mula B),-,52,1,,,,
78,up,Eminem,Love the Way You Lie (feat. Rihanna),81,24,19,,,,
79,up,Josylvio,Rotation (feat. Hef),88,79,2,,,,
80,-,Frenna,Waistline,-,5,23,,,,
81,up,Travis Scott,HIGHEST IN THE ROOM,97,2,104,35,2019-10-06,2,2019-10-13
82,-,Future,Mask Off,-,15,2,,,,
83,down,JoeyAK,Gabos,76,23,13,,,,
84,-,Timbaland,Apologize (feat. OneRepublic),-,47,3,,,,
85,up,Travis Scott,SICKO MODE,93,9,117,48,2020-04-26,9,2020-05-03
86,down,Pop Smoke,What You Know Bout Love,75,5,66,81,2020-07-12,14,2020-10-18
87,down,DJ Khaled,Juice WRLD DID (feat. Juice WRLD),29,29,3,,,,
88,-,Ronnie Flex,Energie (feat. Frenna),-,46,26,,,,
89,down,DJ Khaled,NO SECRET (feat. Drake),30,30,3,,,,
90,down,Fatah & Lijpe,Risk,51,51,3,,,,
91,down,DJ Khaled,"KEEP GOING (feat. Lil Durk, 21 Savage & Roddy Ricch)",22,22,3,,,,
92,-,Drake,Passionfruit,-,18,55,,,,
93,-,Lil Kleine,Krantenwijk (feat. Boef),-,39,31,,,,
94,-,Juice WRLD,Lucid Dreams,-,1,122,7,2019-12-15,7,2019-12-15
95,-,OutKast,Ms. Jackson,-,15,56,,,,
96,down,DJ Khaled,PARTY (feat. Quavo & Takeoff),31,31,3,,,,
97,-,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),-,6,32,,,,
98,-,Yade Lauren,Toxic,-,7,8,,,,
99,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,45,15,,,,
100,-,Benzz,Je M'appelle,-,21,15,,,,
