Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,8,33,2020-08-23,1,2020-10-11
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,2,9,61,2020-08-23,8,2020-10-04
3,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,3,15,74,2020-07-05,5,2020-07-12
4,up,Cardi B,WAP (feat. Megan Thee Stallion),4,1,10,80,2020-08-09,1,2020-08-16
5,up,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),5,3,10,,,,
6,up,Pop Smoke,What You Know Bout Love,8,5,13,81,2020-07-12,14,2020-10-18
7,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),46,7,2,77,2020-10-04,17,2020-10-11
8,down,Pop Smoke,Mood Swings (feat. Lil Tjay),7,5,15,54,2020-07-12,6,2020-08-09
9,down,Boef & Numidia,Tout Est Bon,6,1,15,,,,
10,up,21 Savage & Metro Boomin,Runnin,50,10,2,89,2020-10-04,19,2020-10-11
11,down,"Dopebwoy, 3robi & Boef",Champagne Papi (feat. SRNO),9,8,7,,,,
12,down,Bilal Wahib,Tigers,10,1,17,,,,
13,down,Drake,Laugh Now Cry Later (feat. Lil Durk),12,2,9,78,2020-08-16,3,2020-08-23
14,down,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),11,6,6,,,,
15,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,1,26,79,2020-04-19,1,2020-07-05
16,up,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),55,16,2,47,2020-10-11,47,2020-10-11
17,up,21 Savage & Metro Boomin,Glock in My Lap,52,17,2,94,2020-10-04,42,2020-10-11
18,up,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",18,7,16,,,,
19,down,DJ Khaled,POPSTAR (feat. Drake),14,8,13,94,2020-07-19,8,2020-09-20
20,up,"Sevn Alias, Josylvio & MocroManiac",Obsessed,70,20,2,,,,
21,up,Sevn Alias,Ballieman,30,21,5,,,,
22,down,Dopebwoy & Jonna Fraser,Vakantie,16,4,17,,,,
23,up,Sevn Alias,4 The Win,32,23,3,,,,
24,down,S1mba,Rover (feat. DTG),20,3,25,88,2020-06-14,88,2020-06-14
25,up,21 Savage & Metro Boomin,Many Men,62,25,2,59,2020-10-11,59,2020-10-11
26,down,Bilal Wahib,Jaloers,17,13,7,,,,
27,up,21 Savage & Metro Boomin,Slidin,61,27,2,62,2020-10-11,62,2020-10-11
28,down,Tabitha,Hallo Met Mij,21,21,3,,,,
29,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),19,5,15,17,2020-07-12,17,2020-07-12
30,up,Sevn Alias & Jonna Fraser,Heartbroken,47,14,13,,,,
31,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),13,13,3,87,2020-09-27,12,2020-10-04
32,down,Kevin,Ietsjes Later,22,8,7,,,,
33,down,Post Malone,Circles,25,1,49,2,2019-10-06,2,2019-10-06
34,down,Kevin,Gordelweg,23,3,21,,,,
35,down,Powfu,Death Bed (feat. beabadoobee),26,2,35,100,2020-03-01,7,2020-04-26
36,up,21 Savage & Metro Boomin,My Dawg,69,36,2,,,,
37,down,Juice WRLD,Robbery,28,11,26,33,2019-12-15,33,2019-12-15
38,down,$hirak,"Spiritual (feat. Henkie T, Boef & ADF Samski)",35,17,5,,,,
39,down,Juice WRLD,Lucid Dreams,33,1,49,7,2019-12-15,7,2019-12-15
40,down,DJ Khaled,GREECE (feat. Drake),27,10,13,24,2020-07-26,24,2020-07-26
41,up,21 Savage & Metro Boomin,No Opp Left Behind,75,41,2,,,,
42,up,21 Savage & Metro Boomin,Snitches & Rats (feat. Young Nudy),67,42,2,,,,
43,up,21 Savage & Metro Boomin,Brand New Draco,71,43,2,,,,
44,down,Pop Smoke,Dior,39,12,36,100,2020-02-23,46,2020-07-12
45,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,26,1,90,2020-10-18,90,2020-10-18
46,down,Yssi SB,In Die Life,34,19,10,,,,
47,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),76,9,49,,,,
48,up,50 Cent,In Da Club,48,19,42,,,,
49,up,Sevn Alias,Scars,83,49,2,,,,
50,down,"Qlas & Blacka, Henkie T, Murda & Jonna Fraser",Dom Pérignon,29,11,13,,,,
51,down,Tabitha & Nielson,Slapen Met Het Licht Aan,24,14,22,,,,
52,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),37,27,11,,,,
53,up,Sevn Alias,Snakes in the Grass,84,53,2,,,,
54,down,Boef & Ashafar,Nooit Thuis,51,1,18,,,,
55,down,Travis Scott,goosebumps,49,14,37,89,2020-04-26,18,2020-05-03
56,up,Juice WRLD,Wishing Well,60,21,14,13,2020-07-19,13,2020-07-19
57,down,Roddy Ricch,The Box,40,1,45,91,2019-12-08,2,2020-02-16
58,up,Kevin & Lijpe,Langzaam,58,24,14,,,,
59,up,21 Savage & Metro Boomin,Snitches & Rats (Interlude),74,59,2,,,,
60,up,21 Savage & Metro Boomin,Steppin on N****s,77,60,2,,,,
61,up,21 Savage & Metro Boomin,RIP Luv,78,61,2,,,,
62,down,Juice WRLD & The Weeknd,Smile,45,10,10,16,2020-08-16,16,2020-08-16
63,up,Sevn Alias,2 Vingers,85,63,2,,,,
64,down,Kevin,Bad People,57,20,6,,,,
65,down,StaySolidRocky,Party Girl,59,6,23,86,2020-05-10,14,2020-06-14
66,up,2Pac,Dear Mama,66,28,48,,,,
67,down,Ashafar,Mocro Sh*t,31,17,11,,,,
68,up,Sevn Alias,Love You Like a Gangsta,89,68,2,,,,
69,up,21 Savage & Metro Boomin,Said N Done,81,69,2,,,,
70,up,Sevn Alias,God's Child,86,70,2,,,,
71,up,Sevn Alias,Bodem,91,38,2,,,,
72,up,21 Savage & Metro Boomin,Intro,73,72,2,,,,
73,-,Josylvio,Dolla Dolla Bill,-,17,1,,,,
74,up,Sevn Alias,Shoot 4 the Stars,87,74,2,,,,
75,up,Travis Scott,HIGHEST IN THE ROOM,93,2,48,35,2019-10-06,2,2019-10-13
76,down,Travis Scott,SICKO MODE,65,9,47,48,2020-04-26,9,2020-05-03
77,up,Sevn Alias,Regendruppels,94,77,2,,,,
78,-,ニッキー・ミナージュ,Starships,-,21,3,,,,
79,-,De Jeugd van Tegenwoordig,Sterrenstof,-,23,9,,,,
80,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),44,2,47,64,2019-12-01,52,2020-01-12
81,up,Sevn Alias & Mell,Zeg Me Wat Je Ziet,100,81,2,,,,
82,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,77,3,,,,
83,-,Eminem,Godzilla (feat. Juice WRLD),-,1,35,84,2020-01-19,12,2020-01-26
84,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,57,3,,,,
85,up,Broederliefde,Firi,98,69,3,,,,
86,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,32,34,,,,
87,-,Headie One & Drake,Only You Freestyle,-,13,9,88,2020-07-26,88,2020-07-26
88,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),88,17,17,,,,
89,-,Boef,Treinstation,-,2,19,,,,
90,-,Caza,POSITIE (feat. Bizzey),-,90,1,,,,
91,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",72,21,16,74,2020-06-28,14,2020-07-26
92,up,Eminem,Lose Yourself (Soundtrack Version),96,6,21,36,2020-02-16,36,2020-02-16
93,down,Drake,Toosie Slide,68,1,28,65,2020-04-05,2,2020-04-26
94,-,Broederliefde,Zagalo (feat. Berryr),-,78,2,,,,
95,-,Money Man,24 (feat. Lil Baby),-,95,1,,,,
96,-,NF,Let You Down,-,42,20,,,,
97,-,Frenna & Rich2Gether,Pop It (feat. Priceless),-,47,1,,,,
98,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,58,1,,,,
99,-,Flo Rida,Wild Ones (feat. Sia),-,80,2,,,,
100,down,Tabitha,Wanneer Je Naar Me Lacht,36,36,3,,,,
