Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Kleine,Jongen Van De Straat,21,1,2,,,,
2,down,Roddy Ricch,The Box,1,1,18,91,2019-12-08,2,2020-02-16
3,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),2,2,20,64,2019-12-01,52,2020-01-12
4,up,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),4,4,2,,,,
5,down,Post Malone,Circles,3,1,22,2,2019-10-06,2,2019-10-06
6,down,Yxng Le & Frenna,Wat Is Je Naam,5,3,12,,,,
7,up,Lil Kleine,Joanne,10,3,6,,,,
8,up,Megan Thee Stallion,Savage,13,8,3,61,2020-03-22,14,2020-04-19
9,down,Powfu,Death Bed (feat. beabadoobee),8,2,8,100,2020-03-01,7,2020-04-26
10,down,Frenna,Money Deh Yah,7,4,4,,,,
11,down,Frenna,Venus (feat. Ronnie Flex & Snelle),6,6,5,,,,
12,down,Arizona Zervas,ROXANNE,9,1,20,14,2019-11-24,4,2019-12-22
13,down,Future,Life Is Good (feat. Drake),12,2,13,86,2020-01-12,6,2020-01-19
14,down,Eminem,Godzilla (feat. Juice WRLD),11,1,12,84,2020-01-19,12,2020-01-26
15,up,Lil Mosey,Blueberry Faygo,27,12,8,69,2020-02-16,24,2020-04-12
16,down,Don Toliver,No Idea,14,4,19,95,2019-12-08,26,2020-01-12
17,down,24kGoldn,CITY OF ANGELS,16,12,7,,,,
18,up,Jack Harlow,Whats Poppin,23,15,5,76,2020-03-22,37,2020-04-19
19,-,Lil Kleine,Kans (feat. Snelle),-,4,1,,,,
20,up,Mac Miller,Good News,36,4,13,62,2020-01-12,21,2020-01-19
21,-,Lil Kleine,Vandaan (feat. Ronnie Flex),-,3,1,,,,
22,up,Tabitha,Zeldzaam (feat. Ronnie Flex),25,9,7,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,7,22,26,2019-10-06,26,2019-10-06
24,up,50 Cent,In Da Club,24,19,15,,,,
25,up,NAV & Gunna,Turks (feat. Travis Scott),69,25,2,95,2020-03-29,26,2020-04-05
26,-,Lil Kleine,Zware Pas (feat. Josylvio),-,6,1,,,,
27,up,Pop Smoke,Dior,33,12,9,100,2020-02-23,46,2020-07-12
28,down,Boef,Quarantaine Sessie #1,19,19,2,,,,
29,up,Chivv,Mucho Dinero (feat. Sevn Alias & Chardy),48,22,4,,,,
30,up,Juice WRLD,Lucid Dreams,32,1,22,7,2019-12-15,7,2019-12-15
31,-,Lil Kleine,Cijfers,-,8,1,,,,
32,down,Lil Uzi Vert,Myron,20,11,4,88,2020-03-15,22,2020-03-22
33,up,JACKBOYS,OUT WEST (feat. Young Thug),34,14,15,79,2019-12-29,28,2020-01-05
34,up,Drake,One Dance (feat. Wizkid & Kyla),45,5,22,,,,
35,down,Roddy Ricch,High Fashion (feat. Mustard),31,9,16,78,2019-12-15,22,2020-02-16
36,-,Lil Kleine,Aan Je Zitten (feat. Wizkid),-,11,1,,,,
37,-,Lil Kleine,Ondersteboven,-,10,1,,,,
38,down,2Pac,Dear Mama,29,28,21,,,,
39,-,Lil Kleine,Koffie,-,13,1,,,,
40,down,Frenna,This Your Song (feat. Bryan Mg),15,15,3,,,,
41,down,Mustard,Ballin’ (feat. Roddy Ricch),37,10,22,93,2019-11-10,19,2020-01-12
42,-,Lil Kleine,Lío Zion,-,16,1,,,,
43,up,"Josylvio, Sevn Alias & Sam J'Taime",Marijuana,74,43,2,,,,
44,-,Lil Kleine,Doe ‘t Voor Kleine,-,15,1,,,,
45,-,Lil Kleine,Ogen (feat. Maleek Berry & Frenna),-,18,1,,,,
46,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,9,22,,,,
47,down,Bizzey,SKAFFA (feat. Donnie & Poke),26,26,4,,,,
48,-,Drake,Toosie Slide,-,1,1,65,2020-04-05,2,2020-04-26
49,down,DripReport,Skechers,39,25,3,68,2020-04-12,51,2020-04-19
50,-,Lil Kleine,Financieel Beleid,-,24,1,,,,
51,-,Lil Kleine,Heel Mijn Leven,-,21,1,,,,
52,-,Lil Kleine,Ik Strooi,-,22,1,,,,
53,down,Lil Uzi Vert,Baby Pluto,28,5,5,72,2020-03-08,4,2020-03-15
54,-,Lil Kleine,Pony,-,25,1,,,,
55,-,Lil Kleine,Af En Toe,-,23,1,,,,
56,down,Travis Scott,HIGHEST IN THE ROOM,43,2,22,35,2019-10-06,2,2019-10-13
57,-,Lil Kleine,Even,-,30,1,,,,
58,-,Lil Kleine,Blijven,-,6,14,,,,
59,down,Frenna & Lil Kleine,Verleden Tijd,50,34,22,,,,
60,down,Frenna,Goblin (feat. Henkie T),18,16,3,,,,
61,down,"Ayoub Maach, Kes & Ali B",Zina,46,19,5,,,,
62,-,Lil Kleine,Dichterbij Je,-,29,1,,,,
63,-,Lil Kleine,Rook,-,31,1,,,,
64,down,Frenna,Jij & Ik Forever (feat. Mell & Bryan Mg),17,17,3,,,,
65,down,Post Malone,rockstar (feat. 21 Savage),51,14,22,,,,
66,down,Post Malone,Better Now,53,31,22,,,,
67,down,Qlas & Blacka,Corona (feat. $hirak),42,42,3,,,,
68,down,Post Malone,Goodbyes (feat. Young Thug),56,4,22,10,2019-10-06,10,2019-10-06
69,-,Lil Kleine,Het Geluid,-,37,1,,,,
70,-,Chivv,Jesus Piece (feat. Frenna),-,35,1,,,,
71,-,"Jonna Fraser, DARKOO & Diztortion",Downfall,-,38,1,,,,
72,-,DaBaby,Find My Way,-,29,1,69,2020-04-05,28,2020-04-12
73,up,Jack & Ashafar,Mess,78,73,2,,,,
74,up,French Montana,Unforgettable (feat. Swae Lee),77,19,12,,,,
75,up,"S10, Kevin & Hef",Bag,81,75,2,,,,
76,-,Future,Tycoon,-,71,1,,,,
77,down,Henkie T,DomDoen (feat. Jonna Fraser),55,8,22,,,,
78,down,Travis Scott,SICKO MODE,73,9,21,48,2020-04-26,9,2020-05-03
79,down,Childish Gambino,Algorhythm,41,41,2,,,,
80,down,Childish Gambino,0.00,52,52,2,,,,
81,down,Frenna,Jongens Van De Mavo (feat. Jonna Fraser),35,26,3,,,,
82,down,Childish Gambino,12.38,30,30,2,,,,
83,down,Frenna,Dwars Door De Regen (feat. Delany),44,36,3,,,,
84,down,Frenna,So Nice,49,38,3,,,,
85,down,Donnie,Quarantaine,70,69,3,,,,
86,down,Frenna,Blessings,47,33,3,,,,
87,down,Frenna,Give Dem (feat. Chivv),40,40,4,,,,
88,down,Frenna,Only You (feat. Philly Moré),54,15,15,,,,
89,up,NF,Let You Down,92,42,7,,,,
90,down,"Cardi B, Bad Bunny & J Balvin",I Like It,68,32,20,,,,
91,down,Childish Gambino,19.10,58,58,2,,,,
92,down,Frenna,Ghetto Youth,66,48,4,,,,
93,down,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],67,17,4,37,2020-03-22,37,2020-03-22
94,-,Jayh,Catching Feelings (feat. Lauwtje),-,94,1,,,,
95,down,Qlas & Blacka & D-Double,Murderers,83,83,2,,,,
96,down,"Josylvio, Ashafar, Moeman & KA",Mama Bid,64,13,6,,,,
97,down,Lil Kleine,Krantenwijk (feat. Boef),95,39,10,,,,
98,down,Bryan Mg & Frenna,My Bébé,57,5,22,,,,
99,down,Lil Uzi Vert,P2,63,8,5,24,2020-03-15,24,2020-03-15
100,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),97,17,8,,,,
