Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,17,91,2019-12-08,2,2020-02-16
2,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),3,2,19,64,2019-12-01,52,2020-01-12
3,down,Post Malone,Circles,2,1,21,2,2019-10-06,2,2019-10-06
4,-,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),-,4,1,,,,
5,up,Yxng Le & Frenna,Wat Is Je Naam,5,3,11,,,,
6,up,Frenna,Venus (feat. Ronnie Flex & Snelle),6,6,4,,,,
7,down,Frenna,Money Deh Yah,4,4,3,,,,
8,up,Powfu,Death Bed (feat. beabadoobee),12,2,7,100,2020-03-01,7,2020-04-26
9,down,Arizona Zervas,ROXANNE,8,1,19,14,2019-11-24,4,2019-12-22
10,down,Lil Kleine,Joanne,9,3,5,,,,
11,down,Eminem,Godzilla (feat. Juice WRLD),7,1,11,84,2020-01-19,12,2020-01-26
12,up,Future,Life Is Good (feat. Drake),14,2,12,86,2020-01-12,6,2020-01-19
13,up,Megan Thee Stallion,Savage,64,8,2,61,2020-03-22,14,2020-04-19
14,down,Don Toliver,No Idea,10,4,18,95,2019-12-08,26,2020-01-12
15,up,Frenna,This Your Song (feat. Bryan Mg),18,15,2,,,,
16,down,24kGoldn,CITY OF ANGELS,15,12,6,,,,
17,up,Frenna,Jij & Ik Forever (feat. Mell & Bryan Mg),20,17,2,,,,
18,down,Frenna,Goblin (feat. Henkie T),16,16,2,,,,
19,-,Boef,Quarantaine Sessie #1,-,19,1,,,,
20,down,Lil Uzi Vert,Myron,11,11,3,88,2020-03-15,22,2020-03-22
21,-,Lil Kleine,Jongen Van De Straat,-,1,1,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,7,21,26,2019-10-06,26,2019-10-06
23,up,Jack Harlow,Whats Poppin,57,15,4,76,2020-03-22,37,2020-04-19
24,up,50 Cent,In Da Club,30,19,14,,,,
25,down,Tabitha,Zeldzaam (feat. Ronnie Flex),23,9,6,,,,
26,up,Bizzey,SKAFFA (feat. Donnie & Poke),35,26,3,,,,
27,up,Lil Mosey,Blueberry Faygo,34,12,7,69,2020-02-16,24,2020-04-12
28,down,Lil Uzi Vert,Baby Pluto,13,5,4,72,2020-03-08,4,2020-03-15
29,up,2Pac,Dear Mama,40,28,20,,,,
30,-,Childish Gambino,12.38,-,30,1,,,,
31,down,Roddy Ricch,High Fashion (feat. Mustard),24,9,15,78,2019-12-15,22,2020-02-16
32,down,Juice WRLD,Lucid Dreams,31,1,21,7,2019-12-15,7,2019-12-15
33,up,Pop Smoke,Dior,43,12,8,100,2020-02-23,46,2020-07-12
34,up,JACKBOYS,OUT WEST (feat. Young Thug),41,14,14,79,2019-12-29,28,2020-01-05
35,down,Frenna,Jongens Van De Mavo (feat. Jonna Fraser),26,26,2,,,,
36,down,Mac Miller,Good News,32,4,12,62,2020-01-12,21,2020-01-19
37,up,Mustard,Ballin’ (feat. Roddy Ricch),37,10,21,93,2019-11-10,19,2020-01-12
38,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,9,21,,,,
39,up,DripReport,Skechers,91,25,2,68,2020-04-12,51,2020-04-19
40,up,Frenna,Give Dem (feat. Chivv),50,40,3,,,,
41,-,Childish Gambino,Algorhythm,-,41,1,,,,
42,up,Qlas & Blacka,Corona (feat. $hirak),77,42,2,,,,
43,down,Travis Scott,HIGHEST IN THE ROOM,42,2,21,35,2019-10-06,2,2019-10-13
44,down,Frenna,Dwars Door De Regen (feat. Delany),36,36,2,,,,
45,up,Drake,One Dance (feat. Wizkid & Kyla),60,5,21,,,,
46,down,"Ayoub Maach, Kes & Ali B",Zina,25,19,4,,,,
47,down,Frenna,Blessings,33,33,2,,,,
48,down,Chivv,Mucho Dinero (feat. Sevn Alias & Chardy),22,22,3,,,,
49,down,Frenna,So Nice,38,38,2,,,,
50,up,Frenna & Lil Kleine,Verleden Tijd,59,34,21,,,,
51,up,Post Malone,rockstar (feat. 21 Savage),52,14,21,,,,
52,-,Childish Gambino,0.00,-,52,1,,,,
53,up,Post Malone,Better Now,58,31,21,,,,
54,down,Frenna,Only You (feat. Philly Moré),49,15,14,,,,
55,down,Henkie T,DomDoen (feat. Jonna Fraser),53,8,21,,,,
56,down,Post Malone,Goodbyes (feat. Young Thug),45,4,21,10,2019-10-06,10,2019-10-06
57,down,Bryan Mg & Frenna,My Bébé,51,5,21,,,,
58,-,Childish Gambino,19.10,-,58,1,,,,
59,-,Y2K & bbno$,Lalala,-,12,18,11,2019-10-06,11,2019-10-06
60,down,Josylvio & Ashafar,Ewa,29,11,10,,,,
61,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,62,5,21,25,2019-10-13,16,2019-12-15
62,down,Lil Uzi Vert & 21 Savage,Yessirskiii,21,21,3,41,2020-03-22,41,2020-03-22
63,down,Lil Uzi Vert,P2,19,8,4,24,2020-03-15,24,2020-03-15
64,down,"Josylvio, Ashafar, Moeman & KA",Mama Bid,39,13,5,,,,
65,down,Don Toliver,Cardigan,28,28,3,,,,
66,down,Frenna,Ghetto Youth,48,48,3,,,,
67,down,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],17,17,3,37,2020-03-22,37,2020-03-22
68,up,"Cardi B, Bad Bunny & J Balvin",I Like It,82,32,19,,,,
69,-,NAV & Gunna,Turks (feat. Travis Scott),-,25,1,95,2020-03-29,26,2020-04-05
70,down,Donnie,Quarantaine,69,69,2,,,,
71,up,Qlas & Blacka,Shooter,87,26,5,,,,
72,up,Drake,God's Plan,85,9,20,,,,
73,up,Travis Scott,SICKO MODE,86,9,20,48,2020-04-26,9,2020-05-03
74,-,"Josylvio, Sevn Alias & Sam J'Taime",Marijuana,-,43,1,,,,
75,down,Frenna,Bidden In De Jeep,65,30,6,,,,
76,up,YNW Melly,Suicidal,93,18,16,97,2019-12-01,25,2020-02-02
77,-,French Montana,Unforgettable (feat. Swae Lee),-,19,11,,,,
78,-,Jack & Ashafar,Mess,-,73,1,,,,
79,down,Frenna,Mami So Bad,68,17,9,,,,
80,down,Don Toliver,After Party,54,33,3,85,2020-05-03,71,2020-05-24
81,-,"S10, Kevin & Hef",Bag,-,75,1,,,,
82,up,BROCKHAMPTON,SUGAR,97,27,13,81,2020-01-12,59,2020-02-02
83,-,Qlas & Blacka & D-Double,Murderers,-,83,1,,,,
84,-,Snelle,Scars,-,38,18,,,,
85,-,Joyner Lucas,Will,-,85,1,,,,
86,-,"Skepta, Chip & Young Adz",Waze,-,86,1,,,,
87,-,FOUS & Buikje,Kus Des Doods,-,87,1,,,,
88,-,"Zefanio, Chivv & Lauwtje",Busje (feat. Chivv & Lauwtje),-,58,1,,,,
89,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,89,1,95,2020-03-29,95,2020-03-29
90,down,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),44,44,3,,,,
91,-,Lil Kleine,Jongen Van De Straat (Instrumental),-,91,1,,,,
92,-,NF,Let You Down,-,42,6,,,,
93,-,$hirak & Bokoesam,Laat,-,36,4,,,,
94,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,94,1,71,2020-03-29,67,2020-06-28
95,down,Lil Kleine,Krantenwijk (feat. Boef),89,39,9,,,,
96,-,"Jayboogz, Jordymone9 & Lucass",Soldier,-,96,1,,,,
97,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,17,7,,,,
98,-,Boef,Memories,-,4,11,,,,
99,-,Jordymone9 & Sam J'Taime,Survive,-,99,1,,,,
100,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),63,55,4,,,,
