Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West & Ty Dolla $ign,Carnival,1,1,7,,,,
2,up,Jack Harlow,Lovin On Me,2,1,20,,,,
3,up,Jonna Fraser,Tuesday,3,1,8,,,,
4,up,Boer Harm,Brommers Kieken,16,3,3,,,,
5,up,Travis Scott,FE!N,6,3,35,,,,
6,down,21 Savage,redrum,4,1,11,,,,
7,down,Doja Cat,Paint The Town Red,5,1,34,,,,
8,down,Travis Scott,MY EYES,7,4,35,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,5,83,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),13,5,223,,,,
11,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),10,4,25,,,,
12,up,Kanye West,Runaway (feat. Pusha T),18,8,21,,,,
13,down,Kanye West & Ty Dolla $ign,Burn,9,4,7,,,,
14,down,Bryson Tiller,Whatever She Wants,12,12,6,,,,
15,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,8,3,32,,,,
16,-,Future & Metro Boomin,Like That,-,1,1,,,,
17,down,Yung Filly,Grey,14,9,9,,,,
18,up,Eminem,Mockingbird,19,3,76,,,,
19,up,Travis Scott,HIGHEST IN THE ROOM,25,2,175,35,2019-10-06,2,2019-10-13
20,up,Eminem,Lose Yourself (Soundtrack Version),21,6,172,36,2020-02-16,36,2020-02-16
21,up,ニッキー・ミナージュ,Starships,26,21,82,,,,
22,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,14,67,,,,
23,down,Doja Cat,Agora Hills,20,6,27,,,,
24,down,French Montana,Unforgettable (feat. Swae Lee),23,19,191,,,,
25,up,Eminem,The Real Slim Shady,27,8,111,,,,
26,down,Drake,Passionfruit,24,18,123,,,,
27,down,Cho,Niet Genoeg (feat. Idaly),22,8,22,,,,
28,down,Kanye West & Ty Dolla $ign,Fuk Sumn,15,5,7,,,,
29,up,Drake,God's Plan,29,9,189,,,,
30,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,7,215,26,2019-10-06,26,2019-10-06
31,up,Eminem,Without Me,35,9,117,,,,
32,up,Dave & Central Cee,Sprinter,36,1,43,,,,
33,up,Genna,Streken (feat. Yxng Le),42,33,6,,,,
34,down,Kevin & S10,De Leven,32,1,21,,,,
35,up,Drake,Too Good (feat. Rihanna),37,16,67,,,,
36,down,Kanye West & Ty Dolla $ign,Back to Me,17,2,7,,,,
37,up,Broederliefde,Lost & Found,38,16,6,,,,
38,up,Kendrick Lamar,Money Trees (feat. Jay Rock),50,12,74,,,,
39,down,Antoon,Hyperventilatie,34,1,150,,,,
40,down,Coolio,Gangsta's Paradise (feat. L.V.),39,18,31,,,,
41,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],46,38,38,,,,
42,up,G-Eazy,Tumblr Girls (feat. Christoph Andersson),98,31,18,,,,
43,-,Future & Metro Boomin,We Don't Trust You,-,5,1,,,,
44,-,Future & Metro Boomin,Type Shit,-,2,1,,,,
45,up,Eminem,Stan (feat. Dido),51,16,106,,,,
46,down,50 Cent,In Da Club,41,19,159,,,,
47,up,Kanye West,Flashing Lights,54,42,28,,,,
48,down,Boef,Habiba,45,7,91,,,,
49,up,Post Malone,Circles,49,1,229,2,2019-10-06,2,2019-10-06
50,down,Future,Mask Off,43,15,82,,,,
51,-,Future & Metro Boomin,Young Metro,-,5,1,,,,
52,-,Future & Metro Boomin,Cinderella,-,3,1,,,,
53,down,DeJ Loaf,No Fear,40,40,3,,,,
54,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',52,1,69,,,,
55,up,Kanye West,All Falls Down (feat. Syleena Johnson),55,37,8,,,,
56,up,Ronnie Flex,Energie (feat. Frenna),63,46,87,,,,
57,-,Future & Metro Boomin,Ice Attack,-,7,1,,,,
58,-,G-Eazy,Lady Killers II (Christoph Andersson Remix),-,10,1,,,,
59,up,Gunna,Prada Dem (feat. Offset),87,20,2,,,,
60,up,Bigidagoe,Rustplaats,71,60,2,,,,
61,down,Kanye West & Ty Dolla $ign,Do It,30,11,7,,,,
62,-,Future & Metro Boomin,Claustrophobic,-,8,1,,,,
63,-,Future & Metro Boomin,Slimed In,-,10,1,,,,
64,down,Kanye West,Power,47,47,14,,,,
65,down,Kanye West,Heartless,44,25,60,,,,
66,-,Future & Metro Boomin,Magic Don Juan (Princess Diana),-,13,1,,,,
67,down,Kanye West & Ty Dolla $ign,Paid,33,9,7,,,,
68,-,Future & Metro Boomin,Runnin Outta Time,-,15,1,,,,
69,-,Future & Metro Boomin,Fried (She a Vibe),-,16,1,,,,
70,down,Kendrick Lamar,HUMBLE.,67,11,93,,,,
71,-,Future & Metro Boomin,Everyday Hustle,-,17,1,,,,
72,down,De Jeugd van Tegenwoordig,Sterrenstof,53,23,151,,,,
73,up,Cardi B,Enough (Miami),77,73,2,,,,
74,down,Post Malone,rockstar (feat. 21 Savage),60,14,176,,,,
75,down,Travis Scott,BUTTERFLY EFFECT,65,30,21,,,,
76,down,Eminem,Love the Way You Lie (feat. Rihanna),62,24,91,,,,
77,down,Eminem,Godzilla (feat. Juice WRLD),69,1,97,84,2020-01-19,12,2020-01-26
78,-,Future & Metro Boomin,Ain't No Love,-,25,1,,,,
79,-,Future & Metro Boomin,GTA,-,23,1,,,,
80,-,Future & Metro Boomin,Seen it All,-,34,1,,,,
81,-,Future & Metro Boomin,WTFYM,-,33,1,,,,
82,down,Kanye West,Stronger,57,48,18,,,,
83,-,Future & Metro Boomin,Where My Twin @ (Bonus),-,47,1,,,,
84,down,Kendrick Lamar & SZA,All the Stars,56,32,12,,,,
85,down,J. Cole,No Role Modelz,64,12,157,,,,
86,up,Travis Scott,I KNOW ?,89,6,31,,,,
87,down,21 Savage,Bank Account,84,84,6,,,,
88,-,Kendrick Lamar,PRIDE.,-,26,16,,,,
89,-,Ronnie Flex,Kees Closed,-,80,1,,,,
90,up,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),91,6,94,,,,
91,down,Don Toliver,Deep in the Water,76,76,2,,,,
92,down,Siggy & D1ns,Laatste Trein (feat. Big2),88,88,2,,,,
93,down,Dave,Location (feat. Burna Boy),81,10,162,,,,
94,down,De Jeugd van Tegenwoordig,Watskeburt?!,70,33,21,,,,
95,down,Don Toliver,Bandit,80,13,6,,,,
96,-,Drake,Nice For What,-,54,22,,,,
97,down,Broederliefde,Jungle,82,51,18,,,,
98,down,Lil Kleine,Krantenwijk (feat. Boef),73,39,98,,,,
99,down,Donnie,Barry Hayze (feat. Willie Wartaal),78,72,4,,,,
100,down,Gunna,fukumean,66,2,41,,,,
