Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Deolinda,Canção Ao Lado,1,1,237,,,,
2,up,Mariza,Best of Mariza,2,2,223,,,,
3,up,Maria Gadú,Maria Gadú,3,2,232,,,,
4,up,Mariza,Mundo,4,2,235,,,,
5,-,Carolina Deslandes,Casa,-,2,225,,,,
6,up,Resistência,Ao Vivo Em Lisboa,6,4,230,,,,
7,up,Carminho,Canto,7,5,239,,,,
8,up,Multi-interprètes,Festas de Portugal - As Melhores Canções Populares,8,6,228,,,,
9,up,Mariza,Mariza,9,7,230,,,,
10,up,Rua da Saudade,Canções de Ary dos Santos,10,8,235,,,,
11,up,Carminho,Carminho Canta Tom Jobim,11,9,230,,,,
12,up,Mayra Andrade,Lovely Difficult,12,9,237,,,,
13,up,ヒーリング・ライフ,"1 Hour Relaxing River Sounds & Windchime for Deep Sleep, Baby Sleep, Meditation, Studying",13,1,210,,,,
14,up,Raquel Tavares,Roberto Carlos por Raquel Tavares,15,12,239,,,,
15,up,Vários intérpretes,50 Best Fado,16,11,229,,,,
16,up,Rui Veloso,O Melhor de Rui Veloso - 20 Anos Depois,19,13,226,,,,
17,up,António Zambujo,Do Avesso,17,13,224,,,,
18,up,Vários intérpretes,Hits 5,18,11,234,,,,
19,up,António Zambujo,Voz E Violão,20,1,159,,,,
20,up,Carlos Paião,Letra e Música - 25 Anos Depois,21,18,234,,,,
21,up,Sara Tavares,Fitxadu,22,17,236,,,,
22,up,Márcia,Quarto Crescente,23,20,238,,,,
23,up,Manu Chao,Clandestino,24,19,230,,,,
24,up,Tito Paris,Dança Ma Mi Criola,25,19,235,,,,
25,up,Raquel Tavares,RAQUEL,47,23,234,,,,
26,up,Yola Semedo,Filho Meu,26,25,235,,,,
27,up,B Fachada,B Fachada,27,26,239,,,,
28,up,Jorge Palma,Dá-Me Lume (O Melhor De...),28,5,235,,,,
29,up,UHF,Eternamente,29,21,234,,,,
30,up,Vários intérpretes,Santos Populares - As Grandes Canções e Marchas Porto,30,27,213,,,,
31,up,Mayra Andrade,Manga,31,27,223,,,,
32,up,Vários Artistas,Marchas do Porto - São João,32,20,237,,,,
33,up,Dino d'Santiago,Mundu Nôbu,33,32,229,,,,
34,up,Mayra Andrade,Studio 105,34,24,226,,,,
35,up,Ana Moura,Casa Guilhermina,36,1,80,,,,
36,up,GNR,Tudo o Que Você Queria Ouvir - O Melhor dos GNR,42,27,227,,,,
37,up,Camané,Camané - O Melhor 1995-2013,37,24,237,,,,
38,up,Carlos do Carmo,Oitenta,38,6,105,,,,
39,down,Amália Rodrigues,The Greatest Collection,5,3,234,,,,
40,down,Vários Artistas,Latin Hits - Summer 2018,39,30,146,,,,
41,down,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,40,27,89,,,,
42,-,Sam The Kid,Beats Vol. 1: Amor,-,29,234,,,,
43,down,Vários intérpretes,Santos Populares - As Grandes Canções e Marchas Lisboa,14,14,237,,,,
44,down,Vários intérpretes,"Espacial Festa Portuguesa, Vol. 1",41,28,183,,,,
45,-,"Amália Rodrigues, Natália Correia & Ary dos Santos",Cantigas D'amigos,-,45,1,,,,
46,-,Loveworld Singers & Pastor Chris,"Praise Night, Vol. 3",-,46,1,,,,
47,-,Ricardo Ribeiro,Respeitosa Mente (with João Paulo Esteves da Silva & Jarrod Cagwin),-,47,7,,,,
48,-,Exitos De Angola Dos Anos 80,Exitos De Angola Dos Anos 80,-,48,6,,,,
49,down,Sillaba,Kairo - EP,46,46,2,,,,
