Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Deolinda,Canção Ao Lado,1,1,236,,,,
2,up,Mariza,Best of Mariza,2,2,222,,,,
3,up,Maria Gadú,Maria Gadú,3,2,231,,,,
4,up,Mariza,Mundo,4,2,234,,,,
5,up,Amália Rodrigues,The Greatest Collection,5,3,233,,,,
6,up,Resistência,Ao Vivo Em Lisboa,6,4,229,,,,
7,up,Carminho,Canto,7,5,238,,,,
8,up,Multi-interprètes,Festas de Portugal - As Melhores Canções Populares,8,6,227,,,,
9,up,Mariza,Mariza,9,7,229,,,,
10,up,Rua da Saudade,Canções de Ary dos Santos,10,8,234,,,,
11,up,Carminho,Carminho Canta Tom Jobim,11,9,229,,,,
12,up,Mayra Andrade,Lovely Difficult,12,9,236,,,,
13,up,ヒーリング・ライフ,"1 Hour Relaxing River Sounds & Windchime for Deep Sleep, Baby Sleep, Meditation, Studying",13,1,209,,,,
14,up,Vários intérpretes,Santos Populares - As Grandes Canções e Marchas Lisboa,19,14,236,,,,
15,down,Raquel Tavares,Roberto Carlos por Raquel Tavares,14,12,238,,,,
16,down,Vários intérpretes,50 Best Fado,15,11,228,,,,
17,down,António Zambujo,Do Avesso,16,13,223,,,,
18,down,Vários intérpretes,Hits 5,17,11,233,,,,
19,down,Rui Veloso,O Melhor de Rui Veloso - 20 Anos Depois,18,13,225,,,,
20,up,António Zambujo,Voz E Violão,20,1,158,,,,
21,up,Carlos Paião,Letra e Música - 25 Anos Depois,30,18,233,,,,
22,down,Sara Tavares,Fitxadu,21,17,235,,,,
23,down,Márcia,Quarto Crescente,22,20,237,,,,
24,down,Manu Chao,Clandestino,23,19,229,,,,
25,down,Tito Paris,Dança Ma Mi Criola,24,19,234,,,,
26,down,Yola Semedo,Filho Meu,25,25,234,,,,
27,down,B Fachada,B Fachada,26,26,238,,,,
28,down,Jorge Palma,Dá-Me Lume (O Melhor De...),27,5,234,,,,
29,down,UHF,Eternamente,28,21,233,,,,
30,down,Vários intérpretes,Santos Populares - As Grandes Canções e Marchas Porto,29,27,212,,,,
31,up,Mayra Andrade,Manga,32,27,222,,,,
32,up,Vários Artistas,Marchas do Porto - São João,33,20,236,,,,
33,up,Dino d'Santiago,Mundu Nôbu,34,32,228,,,,
34,up,Mayra Andrade,Studio 105,35,24,225,,,,
35,-,A Naifa,Uma Inocente Inclinação para o Mal,-,35,1,,,,
36,up,Ana Moura,Casa Guilhermina,36,1,79,,,,
37,up,Camané,Camané - O Melhor 1995-2013,37,24,236,,,,
38,up,Carlos do Carmo,Oitenta,38,6,104,,,,
39,up,Vários Artistas,Latin Hits - Summer 2018,39,30,145,,,,
40,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,40,27,88,,,,
41,-,Vários intérpretes,"Espacial Festa Portuguesa, Vol. 1",-,28,182,,,,
42,up,GNR,Tudo o Que Você Queria Ouvir - O Melhor dos GNR,44,27,226,,,,
43,-,Grupo de Musica Tradicional Terra Nossa,Cantares da Nossa Terra,-,43,1,,,,
44,-,A garota não,Rua das Marimbas,-,43,14,,,,
45,down,Dulce Pontes,Momentos,43,36,22,,,,
46,-,Sillaba,Kairo - EP,-,46,1,,,,
47,down,Raquel Tavares,RAQUEL,42,23,233,,,,
