Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Had Some Help (feat. Morgan Wallen),2,1,3,,,,
2,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,238,,,,
3,up,Dasha,Austin,5,2,11,,,,
4,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,238,21,2019-10-06,9,2019-10-13
5,down,Shaboozey,A Bar Song (Tipsy),4,4,6,,,,
6,up,テイラー・スウィフト,22,7,3,238,,,,
7,down,Beyoncé,TEXAS HOLD 'EM,6,2,15,,,,
8,up,Taylor Swift,You Belong With Me,13,6,141,,,,
9,up,Taylor Swift,Love Story (Taylor's Version),9,2,172,18,2021-02-21,18,2021-02-21
10,up,Morgan Wallen,Last Night,10,2,69,,,,
11,-,Taylor Swift,Love Story,-,7,140,,,,
12,up,テイラー・スウィフト,I Knew You Were Trouble.,12,3,238,,,,
13,down,Kane Brown & Marshmello,Miles on It,11,8,4,,,,
14,down,Beyoncé & Miley Cyrus,II MOST WANTED,8,3,9,,,,
15,up,Taylor Swift,Love Story,22,15,2,,,,
16,down,Taylor Swift,You Belong With Me (Taylor’s Version),14,4,164,,,,
17,down,Luke Combs,Fast Car,15,4,61,,,,
18,down,Morgan Wallen,Thinkin’ Bout Me,17,4,65,,,,
19,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),16,3,40,,,,
20,up,テイラー・スウィフト,Red,20,5,238,,,,
21,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,3,238,7,2019-10-06,7,2019-10-06
22,down,Taylor Swift,Fearless (Taylor’s Version),19,6,143,,,,
23,up,Morgan Wallen,Cowgirls (feat. Ernest),23,17,23,,,,
24,up,Morgan Wallen,Chasin' You,24,10,146,,,,
25,up,Morgan Wallen,You Proof,26,4,107,,,,
26,up,Morgan Wallen,Spin You Around (1/24),27,15,17,,,,
27,up,Luke Combs,Ain't No Love In Oklahoma (From Twisters: The Album),95,27,2,,,,
28,up,Tucker Wetmore,Wind Up Missin' You,28,25,8,,,,
29,up,Luke Combs,Where the Wild Things Are,36,29,12,,,,
30,up,Morgan Wallen,Whiskey Glasses,30,16,114,,,,
31,down,Kacey Musgraves,Deeper Well,25,17,16,,,,
32,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),35,6,238,,,,
