Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Miles Davis,Kind of Blue,1,1,238,,,,
2,up,Frank Sinatra,Nothing But the Best (Remastered),9,1,29,87,2019-10-13,20,2019-10-20
3,down,"Grover Washington, Jr.",Winelight,2,2,238,,,,
4,down,Kenny G,Kenny G: Greatest Hits,3,3,238,,,,
5,down,Various Artists,Jazz and 80's,4,2,238,,,,
6,down,John Coltrane,The Very Best of John Coltrane,5,1,234,,,,
7,up,Miles Davis,The Best of Miles Davis,7,3,238,,,,
8,down,The Pedrito Martinez Group,The Pedrito Martinez Group,6,6,163,,,,
9,up,Bob Acri,Bob Acri,10,6,238,,,,
10,up,The Pedrito Martinez Group,Habana Dreams (Deluxe Edition),24,10,2,,,,
11,up,Willie Colón & Rubén Blades,Live In the Netherlands,11,7,238,,,,
12,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),12,2,236,,,,
13,up,Varios Artistas,Jazz and 80s - Part Two,13,9,238,,,,
14,up,Miles Davis,Kind of Blue (Legacy Edition),14,2,238,,,,
15,up,Varios Artistas,Jazz and '90s,15,7,238,,,,
16,up,Pat Metheny,Unity Band,16,12,238,,,,
17,up,Nina Simone,Nina Simone: The Greatest Hits,17,4,235,,,,
18,up,Tony Bennett & Diana Krall,Love Is Here to Stay,18,2,236,,,,
19,up,Kenny G,Breathless,19,2,238,,,,
20,up,Tony Bennett & Lady Gaga,Love For Sale,20,1,139,,,,
21,up,Varios Artistas,The Very Best of Café de Paris - Top 40 French Classic Songs (Dinner Party Jazz Edition),21,5,238,,,,
22,up,"Jorge Pardo, Ernesto Hermoza & Juan Medrano Cotito",Puerta del Sol,22,19,238,,,,
23,up,Fausto Papetti,The Platinum Collection,23,6,238,,,,
24,up,Al Jarreau,Tenderness (Live),25,21,238,,,,
25,up,Afro-Peruvian Jazz Orchestra,Tradiciones,26,1,209,,,,
26,up,Miles Davis & Robert Glasper,Everything's Beautiful,27,2,234,,,,
27,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,28,24,230,,,,
28,up,Pat Metheny,Kin (<-->),29,2,224,,,,
29,up,Nina Simone,Triple Best Of,30,24,238,,,,
30,up,Smooth Jazz All Stars,Soul Jazz Café,31,3,166,,,,
