Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Frank Sinatra,Reprise Rarities (Vol. 3),-,1,1,,,,
2,-,Dhafer Youssef,Diwan of Beauty and Odd,-,2,1,,,,
3,up,Kenny G,Kenny G: Greatest Hits,86,2,59,,,,
4,down,"Grover Washington, Jr.",Winelight,3,1,64,,,,
5,down,Kenny Burrell,Midnight Blue (The Rudy Van Gelder Edition Remastered),1,1,6,,,,
6,-,パット・メセニー,From This Place,-,2,18,30,2020-02-23,30,2020-02-23
7,up,George Benson,Guitar Man (Deluxe Edition),54,7,2,,,,
8,down,Música de Fondo Colección,"Música para la Lectura y Estudio - Melodía Suave de Piano Jazz & Música de Relajación y Serenidad, Concentración, Pensamiento Positivo",2,1,66,,,,
9,-,Kristofer Maddigan,Cuphead (Original Soundtrack),-,2,60,,,,
10,down,"Grover Washington, Jr.",Love Songs,5,5,17,,,,
11,up,Glenn Miller,The Essential Glenn Miller,68,11,8,,,,
12,-,John Coltrane,A Love Supreme,-,12,17,,,,
13,up,トニー・アレン,There Is No End,70,13,2,,,,
14,down,Miles Davis,Kind of Blue,10,2,63,,,,
15,up,Louis Armstrong,The Very Best of Louis Armstrong,21,1,76,,,,
16,-,Ella Fitzgerald,Priceless Jazz 1: Ella Fitzgerald,-,8,11,,,,
17,down,Stacey Kent,Tenderly,4,2,75,,,,
18,-,George Benson,Weekend in London (Live),-,1,10,,,,
19,-,Various Artists,Cool Covers - Smooth Jazz Plays the Hits!,-,19,1,,,,
20,-,Elan Trotman,Electro Sax,-,20,1,,,,
21,-,Sons Of Kemet,Black To The Future,-,21,1,,,,
22,down,Varios Artistas,A Chabuca (Dos),17,1,59,,,,
23,up,Platina Jazz,Tokyo Express - Live In Concert,49,12,9,,,,
24,-,Chris Botti,To Love Again (Holiday Gift Pack),-,5,3,,,,
25,-,Gabor Szabo,Dreams (Remastered),-,25,1,,,,
26,-,Varios Artistas,A Night Out With Verve,-,10,5,,,,
27,-,Art Pepper,Art Pepper,-,27,1,,,,
28,-,Kenny G,At Last...The Duets Album,-,10,12,,,,
29,-,Emilie-Claire Barlow,Seule ce soir,-,5,5,,,,
30,-,ビル・エヴァンス・トリオ,Waltz for Debby (Remastered) [Live],-,24,7,,,,
31,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Formal Jazz Session,-,31,1,,,,
32,-,Olivia Ong,A Girl Meets Bossanova 2,-,17,13,,,,
33,-,Snarky Puppy,"Family Dinner, Vol. 2 (Deluxe)",-,33,13,,,,
34,-,The Dave Brubeck Quartet,Time Further Out,-,34,2,,,,
35,-,Strunz & Farah,The Best of Strunz & Farah (Collection),-,23,5,,,,
36,-,Norah Jones,Classic Jones,-,10,14,,,,
37,-,The Dave Brubeck Quartet,Time Outtakes,-,37,1,,,,
38,down,Ivana De La Llave,Jazz Standards,12,12,3,,,,
39,up,Kenny G,Breathless,51,1,57,,,,
40,-,Rosemary Clooney,Do You Miss New York?,-,40,1,,,,
41,-,Francisco Aguabella,Ochimini,-,41,1,,,,
42,-,Bobby McFerrin & Chick Corea,Play - EP,-,42,1,,,,
43,-,Francisco Aguabella,Cubacan,-,43,2,,,,
44,up,Biréli Lagrène & Sylvain Luc,Summertime,62,44,2,,,,
45,down,Diana Krall,Wallflower (The Complete Sessions),33,1,34,,,,
46,-,Willie Colón & Rubén Blades,Live In the Netherlands,-,2,53,,,,
47,-,Snarky Puppy,We Like It Here,-,15,42,,,,
48,-,Diana Krall,The Look of Love,-,6,42,,,,
49,up,Afro-Peruvian Jazz Orchestra,Tradiciones,99,1,24,,,,
50,-,Brett Garsed,Big Sky,-,50,1,,,,
51,-,Alfa Mist,Bring Backs,-,51,1,,,,
52,-,Pat Metheny Group,Imaginary Day,-,17,4,,,,
53,-,Stan Getz,Stan Getz's Finest Hour,-,53,1,,,,
54,-,Saphie Wells & The Swing Cats,Saphie Wells & The Swing Cats,-,26,11,,,,
55,-,Chris Botti,When I Fall In Love (Bonus Track Version),-,26,2,,,,
56,down,Humberto Ramirez & Giovanni Hidalgo,Best Friends,13,13,2,,,,
57,-,Louis Armstrong,The Best of the Hot 5 & Hot 7 Recordings,-,35,4,,,,
58,-,Miles Davis,Sketches of Spain,-,40,9,,,,
59,-,Al Jarreau,Look to the Rainbow: Live In Europe,-,36,5,,,,
60,up,Dave Brubeck,Dave Brubeck's Greatest Hits,73,17,13,,,,
61,-,Tony Bennett & k.d. lang,A Wonderful World,-,53,2,,,,
62,-,Johnny Griffin,Introducing Johnny Griffin (The Rudy Van Gelder Edition Remastered),-,62,1,,,,
63,-,Glenn Miller,Moonlight Serenade,-,63,1,,,,
64,-,Chet Baker,The Touch of Your Lips,-,37,3,,,,
