Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched,1,1,47,,,,
2,up,WILLOW,empathogen,2,2,7,,,,
3,up,Frank Sinatra,Nothing But the Best (Remastered),3,1,31,87,2019-10-13,20,2019-10-20
4,up,Laufey,Bewitched: The Goddess Edition,18,4,2,,,,
5,up,Robert Glasper,Let Go,16,5,2,,,,
6,up,Miles Davis,Kind of Blue,7,1,213,,,,
7,down,Stan Getz & João Gilberto,Getz/Gilberto,4,1,137,,,,
8,up,Bob James,Bj4,8,7,12,,,,
9,up,Stacey Kent,Tenderly,9,1,226,,,,
10,down,Laufey,Typical of Me EP,6,4,40,,,,
11,-,Still in the Woods,Rootless Tree,-,11,1,,,,
12,-,Owane,Yeah Whatever,-,12,11,,,,
13,down,Chet Baker,Chet Baker Sings,12,1,149,,,,
14,down,John Coltrane,A Love Supreme,10,2,122,,,,
15,-,Estrella Cuna,Jazz Infantil - Música Jazz para Niños con Saxofón y Otros Instrumentos,-,15,2,,,,
16,-,Lakecia Benjamin,Rise Up,-,16,1,,,,
17,-,Kool&Klean,Volume XI,-,17,1,,,,
18,down,Charlie Hunter,Charlie Hunter,11,11,4,,,,
19,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,74,1,162,,,,
20,-,Snarky Puppy,"Family Dinner, Vol. 2 (Deluxe)",-,20,23,,,,
21,down,Kenny G,Breathless,17,1,119,,,,
22,up,"Tony MacAlpine, Bunny Brunel & Dennis Chambers",Cab,80,18,7,,,,
23,-,Oscar D'León,Clasicos De Big Band,-,10,34,,,,
24,up,Orestes Gómez,Ascendentes,24,1,64,,,,
25,-,"Jazz Music DEA Channel, Jazz Music Academy & Jazz Café Bar","Jazz Cafe Music: Relaxing Jazz & Bossa Nova Music for Relax, Study, Work",-,25,1,,,,
26,-,Beegie Adair,Save the Last Dance for Me,-,26,1,,,,
27,down,Frank Sinatra & Antônio Carlos Jobim,Sinatra/Jobim: The Complete Reprise Recordings,5,2,50,,,,
28,-,Lakecia Benjamin,ReTox,-,28,1,,,,
29,-,Vero Pérez & Jorge Villanueva,Saudade,-,2,16,,,,
30,down,John Coltrane,Giant Steps (2020 Remaster),19,5,50,,,,
31,-,Charles Mingus,The Black Saint and the Sinner Lady,-,31,21,,,,
32,-,Jesus Molina,Agape,-,32,6,,,,
33,down,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,14,1,45,,,,
34,-,Javier Solís,"Essential Classics, Vol. 66: Javier Solís",-,11,29,,,,
35,-,Kristofer Maddigan,Cuphead (Original Soundtrack),-,1,174,,,,
36,-,Alfa Mist,Antiphon,-,9,26,,,,
37,up,Norah Jones,Visions,76,1,12,,,,
38,-,Tony Bennett & Bill Evans,The Tony Bennett / Bill Evans Album,-,4,17,,,,
39,-,Jazz Lounge,Perfect Morning (Jazz Lounge Music),-,39,3,,,,
40,-,Soweto Kinch,The New Emancipation,-,40,1,,,,
41,-,Jeff Beck,Blow By Blow,-,5,20,,,,
42,-,Bob James,Three,-,42,4,,,,
43,-,Carol Duboc,"Smile (feat. Jeff Lorber, Jimmy Haslip, Brian Bromberg, Vinnie Colaiuta & Hubert Laws)",-,43,1,,,,
44,-,Michael Broening,Never Too Late,-,44,1,,,,
45,up,John Scofield,Hand Jive,61,45,2,,,,
46,-,Miles Davis,Ascenseur pour l'échafaud,-,4,6,,,,
47,-,Yussef Dayes,Black Classical Music,-,9,17,,,,
48,-,COFFEE MUSIC MODE,Cafe Music,-,24,2,,,,
49,-,Fourplay,"...Yes, Please!",-,49,3,,,,
50,-,Eddy Mugre,EddyLoops Vol. 07,-,50,1,,,,
51,down,Larry Lovestein & The Velvet Revival,You - EP,26,2,92,,,,
52,-,BADBADNOTGOOD,Mid Spiral: Chaos - EP,-,5,4,,,,
53,-,Ray Charles,Masters of Jazz Presents Ray Charles (1952-1961 Essential Works),-,28,8,,,,
54,-,"Paul Bley, Gary Peacock & Paul Motian","When Will the Blues Leave (Live at Aula Magna STS, Lugano-Trevano / 1999)",-,7,10,,,,
55,-,Ben Wendel,All One,-,55,1,,,,
56,-,Luiz Bonfá,Introspection,-,25,4,,,,
57,down,Frank Sinatra,The World We Knew,35,7,18,,,,
58,-,Fausto Papetti,Saxophonic,-,32,5,,,,
