Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bedroom Audio,เพลงที่เธอไม่ฟัง,1,1,4,,,,
2,up,Juepak,เมร่อน (feat. จ๊ะ นงผณี & GUNNER),14,2,3,,,,
3,down,guncharlie,เผื่อวันไหนเธอจะกลับมา,2,1,6,,,,
4,-,藤井 風,満ちてゆく,-,1,1,,,,
5,down,Jeff Satur,ซ่อน(ไม่)หา,4,1,14,,,,
6,down,ILLIT,Magnetic,3,3,4,,,,
7,down,BABYMONSTER,SHEESH,6,4,3,,,,
8,down,Whal & Dolph,D Jai,5,1,10,,,,
9,down,fellow fellow,Halley's Comet,8,1,33,,,,
10,down,Yented,ที่รักใจเย็น (feat. Blackheart & Williams),9,7,8,,,,
11,up,Only Monday,จดจำ,11,4,13,,,,
12,down,Ariana Grande,we can't be friends (wait for your love),7,2,7,,,,
13,down,D Gerrard,Galaxy Express,10,1,15,,,,
14,down,NONT TANONT,จำนน (White Flag),12,11,6,,,,
15,down,Ariana Grande,intro (end of the world),13,1,7,,,,
16,down,PUN,Goodbye,15,2,13,,,,
17,down,Taylor Swift,Cruel Summer,16,2,92,,,,
18,up,LE SSERAFIM,Smart,21,12,9,,,,
19,-,Taylor Swift,Fortnight (feat. Post Malone),-,2,1,,,,
20,down,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),18,6,20,,,,
21,down,PiXXiE,ติดฝน,20,1,16,,,,
22,up,4EVE,hot2hot,27,21,5,,,,
23,down,MEYOU,อิจฉา,17,3,21,,,,
24,down,MEYOU,วันนี้ปีที่แล้ว,19,4,33,,,,
25,down,Timethai,HIT ME UP,23,11,7,,,,
26,down,YEW,ปล่อยดาว,22,2,34,,,,
27,down,deasy,ถึงเธอไม่มีเขาเราก็ไม่ได้รักกันอยู่ดี (Pity),26,17,4,,,,
28,up,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],36,1,21,,,,
29,up,Only Monday,บรรยากาศ,31,2,46,,,,
30,down,The Weeknd,Track 6,29,3,39,,,,
31,down,LANDOKMAI,ยอม (White Flag),28,1,12,,,,
32,up,Mirrr,เจ้าของที่ (My Favorite),33,9,111,,,,
33,down,KISS OF LIFE,Midas Touch,25,25,3,,,,
34,down,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),32,3,25,,,,
35,down,BABYMONSTER,LIKE THAT,30,24,3,,,,
36,down,Mirrr,นิโคติน,35,1,170,,,,
37,down,SZA,Snooze,34,4,65,,,,
38,down,PURPEECH,อาจเป็นเพราะฉันเอง (me.),37,11,55,,,,
39,up,URBOYTJ,ไม่ติด (feat. Gavin .D),48,30,23,,,,
40,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),43,1,207,,,,
41,down,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,38,1,60,,,,
42,up,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),44,15,20,,,,
43,up,Billkin,ก้าวก่าย,47,12,9,,,,
44,-,Taylor Swift,The Tortured Poets Department,-,10,1,,,,
45,up,HYBS,Tip Toe,46,6,44,,,,
46,down,Taylor Swift,Lover,42,16,101,38,2019-10-06,27,2019-11-03
47,down,AYLA's,เพียงแค่ถามเธอดู (Can I ask),40,40,3,,,,
48,-,Taylor Swift,Down Bad,-,5,1,,,,
49,up,fellow fellow,"ตามใจ (From ""Deepnight The Series คืนนี้มีแค่เรา"")",62,33,3,,,,
50,down,มนัสวีร์,โลกที่แบกไว้,41,41,6,,,,
51,up,Bedroom Audio,ไม่บอกเธอ,60,40,21,,,,
52,-,Taylor Swift,"So Long, London",-,14,1,,,,
53,down,LANDOKMAI,เพลงรักเพลงแรก (Blooming),50,3,36,,,,
54,down,Mirrr,Heartwall,49,7,36,,,,
55,up,MILLI,HEY HEY (feat. อาภาพร นครสวรรค์),93,55,2,,,,
56,down,Billkin,สวยงามเสมอ (From หลานม่า),24,24,3,,,,
57,down,MEYOU,ลูกคุณหนู (feat. PUN),39,9,8,,,,
58,down,Only Monday,April,56,3,30,,,,
59,-,Taylor Swift,My Boy Only Breaks His Favorite Toys,-,22,1,,,,
60,down,Tattoo Colour,รักแรกพบ,55,24,81,,,,
61,down,Lula,เข้าใจว่าไม่เข้าใจ (INVERTED),45,30,5,,,,
62,-,Taylor Swift,But Daddy I Love Him,-,19,1,,,,
63,down,Cocktail,คู่ชีวิต,57,20,43,,,,
64,down,PUN,Therapist,59,21,18,,,,
65,down,Djo,End of Beginning,61,49,5,,,,
66,down,FREEHAND,May she be kind,53,2,39,,,,
67,up,BUS,"Because of You, I Shine",85,10,19,,,,
68,down,YEW,จะมอบความรัก,51,26,88,,,,
69,down,Only Monday,ทุกความทรงจำ,63,15,67,,,,
70,down,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),58,4,66,,,,
71,down,YEW,Summertime (feat. Landokmai),64,2,85,,,,
72,down,Silly Fools,ขี้หึง,69,57,17,,,,
73,down,Ariana Grande & Justin Bieber,Stuck with U,65,2,169,95,2020-05-10,3,2020-05-17
74,up,Gwak Tae Poong,bae,87,74,2,,,,
75,down,Doja Cat,Agora Hills,73,8,27,,,,
76,-,Taylor Swift,Guilty as Sin?,-,21,1,,,,
77,-,Taylor Swift,I Can Do It With a Broken Heart,-,26,1,,,,
78,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,44,1,,,,
79,-,Taylor Swift,Fresh Out The Slammer,-,41,1,,,,
80,-,Taylor Swift,loml,-,54,1,,,,
81,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],72,13,122,,,,
82,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,43,1,,,,
83,down,Taylor Swift,Love Story (Taylor's Version),68,31,25,18,2021-02-21,18,2021-02-21
84,-,Taylor Swift,I Can Fix Him (No Really I Can),-,78,1,,,,
85,-,Sabrina Carpenter,Espresso,-,2,1,,,,
86,-,Taylor Swift,The Smallest Man Who Ever Lived,-,79,1,,,,
87,-,Taylor Swift,The Alchemy,-,66,1,,,,
88,-,Taylor Swift,Clara Bow,-,88,1,,,,
89,-,Taylor Swift,imgonnagetyouback,-,81,1,,,,
90,down,Non Tanon,ฝืนตัวเองไม่เป็น,82,52,42,,,,
91,-,Taylor Swift,The Black Dog,-,89,1,,,,
92,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),80,1,49,,,,
93,-,KISS OF LIFE,Nothing,-,93,1,,,,
94,down,Yented,ว้าวุ่น,71,30,11,,,,
95,-,Taylor Swift,The Albatross,-,95,1,,,,
96,down,MEYOU,ภาวนา,78,4,65,,,,
97,down,JustmineNika,รักจริง (แค่เมื่อวาน),92,76,4,,,,
98,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),74,1,53,,,,
99,-,Taylor Swift,So High School,-,99,1,,,,
100,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],77,1,74,,,,
