Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Newery,กลิ่นดอกไม้,43,1,5,,,,
2,down,The Weeknd & Ariana Grande,Die For You (Remix),1,1,3,,,,
3,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],3,1,16,,,,
4,up,NewJeans,OMG,4,1,10,,,,
5,up,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),5,4,8,,,,
6,down,NewJeans,Ditto,2,1,12,,,,
7,down,YOUNGOHM,Thatthong Sound (feat. SONOFO),6,1,7,,,,
8,down,CHRRISSA,B Blood Type,7,1,10,,,,
9,up,YOUNGOHM,Dek Inter,11,9,5,,,,
10,down,The Weeknd,Reminder,8,8,4,,,,
11,down,SZA,Snooze,9,4,7,,,,
12,up,SZA,Kill Bill,12,6,13,,,,
13,up,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,96,1,2,,,,
14,down,NewJeans,Hype Boy,10,3,32,,,,
15,up,keshi,LIMBO,15,15,3,,,,
16,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),14,4,35,,,,
17,down,YOUNGOHM,Very Very Small,13,8,20,,,,
18,down,Dept,17,17,1,24,,,,
19,down,YEW,Summertime (feat. Landokmai),18,2,27,,,,
20,up,Mirrr,เจ้าของที่ (My Favorite),21,9,53,,,,
21,down,BOWKYLION,รู้กันแค่นี้ (Mint),16,9,4,,,,
22,down,Only Monday,ทุกความทรงจำ,19,15,9,,,,
23,down,Miley Cyrus,Flowers,20,7,8,,,,
24,down,YEW,หมวกเมฆสีรุ้ง,23,10,13,,,,
25,down,YourMOOD,ลาก่อน,24,9,46,,,,
26,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],22,13,64,,,,
27,down,PP Krit,ลังเล,25,22,4,,,,
28,up,Three Man Down,น้อง (feat. URBOYTJ),28,2,15,,,,
29,down,The Weeknd,Die For You,27,7,85,,,,
30,down,Safeplanet,ข้างกาย,26,12,28,,,,
31,up,tinn,เศษ (Remain) [feat. Earth Patravee],34,22,10,,,,
32,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),30,1,25,,,,
33,down,Billkin,Mr. Everything,31,2,14,,,,
34,up,BOWKYLION,วาดไว้ (recall),35,1,33,,,,
35,down,เรนิษรา,Chronically Unhappy,33,29,6,,,,
36,-,Dept,ประกาศให้โลกรู้,-,13,1,,,,
37,down,NewJeans,Hurt,29,11,32,,,,
38,down,Gemini Norawit,"เพลงรัก (Hook) [เพลงประกอบซีรีส์ ""แฟนผมเป็นประธานนักเรียน My School President""]",36,36,3,,,,
39,down,d4vd,Here With Me,38,30,15,,,,
40,up,DIAMOND MQT,W.R.U (feat. Saran & SPRITE),66,26,2,,,,
41,up,Mirrr,นิโคติน,46,1,113,,,,
42,up,YEW,จะมอบความรัก,48,26,30,,,,
43,down,The TOYS,จดหมาย,32,23,6,,,,
44,down,Taylor Swift,Anti-Hero,37,2,21,,,,
45,down,Musketeers,Consider (feat. Maiyarap),44,1,24,,,,
46,up,PP Krit,FIRE BOY,49,5,19,,,,
47,down,Dept,ลา ลา ลา,40,16,51,,,,
48,up,FREEHAND,รสหวาน,90,39,14,,,,
49,up,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,51,27,5,,,,
50,down,Zweed n' Roll,ช่วงเวลา,47,41,32,,,,
51,down,NewJeans,Attention,42,10,32,,,,
52,down,Joji,Die For You,39,1,19,,,,
53,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,53,1,43,,,,
54,down,XG,SHOOTING STAR,45,43,5,,,,
55,down,Timethai,มีอะไรอีกมั้ยที่ลืมบอก (Top Secret),50,19,6,,,,
56,down,The Weeknd,Starboy (feat. Daft Punk),52,52,4,,,,
57,down,JVKE,Golden Hour,41,10,14,,,,
58,down,Dept,หรือไม่ใช่,57,45,24,,,,
59,down,Ariana Grande & Justin Bieber,Stuck with U,56,2,116,95,2020-05-10,3,2020-05-17
60,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,72,54,2,,,,
61,down,Dept,คงต้องบอกลาแล้ว,58,8,49,,,,
62,down,Zack Tabudlo,Pano,55,21,14,,,,
63,down,Three Man Down,ปล่อยให้เวลา,59,7,24,,,,
64,down,BLACKPINK,Shut Down,61,1,26,,,,
65,up,Harry Styles,As It Was,68,5,50,,,,
66,up,Lower Mansion,เพลงรักในวันลา,92,16,2,,,,
67,down,NewJeans,Cookie,54,14,32,,,,
68,down,Yented,Her,60,47,20,,,,
69,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),63,1,149,,,,
70,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),64,31,30,,,,
71,down,PURPEECH,หากจะเพียงขอ,69,35,17,,,,
72,down,NONT TANONT,โต๊ะริม (Melt),70,2,43,,,,
73,up,Dept,ฤดู (Cycle Of Love),74,33,40,,,,
74,up,PURPEECH,ภาพถ่ายวันวาน (1920),81,59,10,,,,
75,down,bamm,Unfriend Zone,73,17,25,,,,
76,-,Billkin,ยิ้มทั้งน้ำตา,-,11,1,,,,
77,down,藤井 風,まつり,62,7,10,,,,
78,down,Cocktail,ไม่เป็นรอง,76,3,4,,,,
79,up,PROXIE,Unnoticed,80,4,15,,,,
80,up,"Season Five, FongBeer, เกียรตินคร ประชากุล, เชษฐา ยารสเอก, ศุภกิจ ฟองธนกิจ & MEเนื้อ MEหนัง",อยากให้รู้ว่ารักเธอ,95,50,10,,,,
81,down,Anatomy Rabbit,แอบหวัง,75,18,43,,,,
82,up,BOWKYLION,บานปลาย (Best wishes),91,3,68,,,,
83,down,Safeplanet,คำตอบ,78,51,42,,,,
84,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),84,3,62,,,,
85,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),79,1,68,,,,
86,down,テイラー・スウィフト,Style,82,3,70,,,,
87,down,Tattoo Colour,รักแรกพบ,67,24,23,,,,
88,down,Safeplanet,กอดความเจ็บช้ำ,86,46,23,,,,
89,down,Three Man Down,ถ้าเธอรักฉันจริง,83,1,113,,,,
90,up,PURPEECH,ทิ้งไว้อย่างพอใจ,93,60,16,,,,
91,down,YOUNGOHM,Sai Nam Peung (feat. SONOFO),71,62,7,,,,
92,down,BLACKPINK,Pink Venom,88,1,30,,,,
93,-,PROXIE,คนไม่คุย(Silent Mode),-,2,25,,,,
94,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',85,79,5,,,,
95,up,loserpop,ช่อดอกไม้ (Scent),98,27,27,,,,
96,down,Ariana Grande & Social House,Boyfriend,87,59,30,88,2019-10-06,88,2019-10-06
97,up,AYLA's,วิ่งหนีออกไปด้วยความไวสองมัค,100,90,3,,,,
98,-,Mirrr,Heartless,-,77,1,,,,
99,down,Sam Smith & Kim Petras,Unholy,65,23,25,,,,
100,down,Indigo,เส้นบางๆ,99,18,38,,,,
