Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bedroom Audio,เพลงที่เธอไม่ฟัง,13,1,3,,,,
2,down,guncharlie,เผื่อวันไหนเธอจะกลับมา,1,1,5,,,,
3,up,ILLIT,Magnetic,3,3,3,,,,
4,down,Jeff Satur,ซ่อน(ไม่)หา,2,1,13,,,,
5,up,Whal & Dolph,D Jai,7,1,9,,,,
6,down,BABYMONSTER,SHEESH,4,4,2,,,,
7,down,Ariana Grande,we can't be friends (wait for your love),5,2,6,,,,
8,up,fellow fellow,Halley's Comet,10,1,32,,,,
9,up,Yented,ที่รักใจเย็น (feat. Blackheart & Williams),9,7,7,,,,
10,down,D Gerrard,Galaxy Express,8,1,14,,,,
11,up,Only Monday,จดจำ,11,4,12,,,,
12,up,NONT TANONT,จำนน (White Flag),12,11,5,,,,
13,down,Ariana Grande,intro (end of the world),6,1,6,,,,
14,up,Juepak,เมร่อน (feat. จ๊ะ นงผณี & GUNNER),92,2,2,,,,
15,down,PUN,Goodbye,14,2,12,,,,
16,down,Taylor Swift,Cruel Summer,15,2,91,,,,
17,down,MEYOU,อิจฉา,16,3,20,,,,
18,up,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),18,6,19,,,,
19,up,MEYOU,วันนี้ปีที่แล้ว,19,4,32,,,,
20,up,PiXXiE,ติดฝน,22,1,15,,,,
21,up,LE SSERAFIM,Smart,23,12,8,,,,
22,down,YEW,ปล่อยดาว,21,2,33,,,,
23,down,Timethai,HIT ME UP,20,11,6,,,,
24,up,Billkin,สวยงามเสมอ (From หลานม่า),71,24,2,,,,
25,up,KISS OF LIFE,Midas Touch,72,25,2,,,,
26,down,deasy,ถึงเธอไม่มีเขาเราก็ไม่ได้รักกันอยู่ดี (Pity),17,17,3,,,,
27,up,4EVE,hot2hot,36,21,4,,,,
28,down,LANDOKMAI,ยอม (White Flag),25,1,11,,,,
29,down,The Weeknd,Track 6,27,3,38,,,,
30,down,BABYMONSTER,LIKE THAT,24,24,2,,,,
31,down,Only Monday,บรรยากาศ,28,2,45,,,,
32,down,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),26,3,24,,,,
33,down,Mirrr,เจ้าของที่ (My Favorite),30,9,110,,,,
34,down,SZA,Snooze,29,4,64,,,,
35,down,Mirrr,นิโคติน,32,1,169,,,,
36,down,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],34,1,20,,,,
37,down,PURPEECH,อาจเป็นเพราะฉันเอง (me.),31,11,54,,,,
38,down,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,33,1,59,,,,
39,down,MEYOU,ลูกคุณหนู (feat. PUN),35,9,7,,,,
40,up,AYLA's,เพียงแค่ถามเธอดู (Can I ask),83,40,2,,,,
41,up,มนัสวีร์,โลกที่แบกไว้,63,41,5,,,,
42,up,Taylor Swift,Lover,42,16,100,38,2019-10-06,27,2019-11-03
43,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),39,1,206,,,,
44,down,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),38,15,19,,,,
45,down,Lula,เข้าใจว่าไม่เข้าใจ (INVERTED),37,30,4,,,,
46,down,HYBS,Tip Toe,40,6,43,,,,
47,up,Billkin,ก้าวก่าย,52,12,8,,,,
48,down,URBOYTJ,ไม่ติด (feat. Gavin .D),44,30,22,,,,
49,down,Mirrr,Heartwall,43,7,35,,,,
50,up,LANDOKMAI,เพลงรักเพลงแรก (Blooming),50,3,35,,,,
51,up,YEW,จะมอบความรัก,53,26,87,,,,
52,up,Anatomy Rabbit,คุณค่าที่เธอคู่ควร,90,52,2,,,,
53,up,FREEHAND,May she be kind,54,2,38,,,,
54,down,Jeff Satur & NONT TANONT,ซ่อน(ไม่)หา [Ghost] [Live Session],46,46,3,,,,
55,up,Tattoo Colour,รักแรกพบ,60,24,80,,,,
56,down,Only Monday,April,48,3,29,,,,
57,up,Cocktail,คู่ชีวิต,58,20,42,,,,
58,down,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),55,4,65,,,,
59,down,PUN,Therapist,56,21,17,,,,
60,up,Bedroom Audio,ไม่บอกเธอ,68,37,20,,,,
61,down,Djo,End of Beginning,51,49,4,,,,
62,up,fellow fellow,"ตามใจ (From ""Deepnight The Series คืนนี้มีแค่เรา"")",98,33,2,,,,
63,down,Only Monday,ทุกความทรงจำ,61,15,66,,,,
64,up,YEW,Summertime (feat. Landokmai),64,2,84,,,,
65,up,Ariana Grande & Justin Bieber,Stuck with U,65,2,168,95,2020-05-10,3,2020-05-17
66,down,มนัสวีร์,ความรู้สึกของตัวฉัน,62,22,15,,,,
67,down,Ariana Grande,the boy is mine,49,38,6,,,,
68,down,Taylor Swift,Love Story (Taylor's Version),66,31,24,18,2021-02-21,18,2021-02-21
69,up,Silly Fools,ขี้หึง,70,57,16,,,,
70,up,TAITOSMITH,แอบเก็บความในใจไว้ภายในแว่นเรย์แบนสีดำ,84,70,2,,,,
71,down,Yented,ว้าวุ่น,67,30,10,,,,
72,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],74,13,121,,,,
73,down,Doja Cat,Agora Hills,57,8,26,,,,
74,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),77,1,52,,,,
75,up,MEENTRA INTIRA,ว่าว,82,65,7,,,,
76,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),95,4,112,26,2019-10-06,26,2019-10-06
77,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],79,1,73,,,,
78,up,MEYOU,ภาวนา,78,4,64,,,,
79,-,Polycat,ดูดี (Pretty ...Good),-,9,48,,,,
80,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),75,1,48,,,,
81,-,Billkin,ยิ้มทั้งน้ำตา,-,11,28,,,,
82,up,Non Tanon,ฝืนตัวเองไม่เป็น,88,52,41,,,,
83,-,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),-,31,85,,,,
84,-,Three Man Down,ถ้าเธอรักฉันจริง,-,1,169,,,,
85,-,BUS,"Because of You, I Shine",-,10,18,,,,
86,up,Yented,Her,97,47,33,,,,
87,-,Gwak Tae Poong,bae,-,74,1,,,,
88,down,NCT DREAM,Smoothie,47,25,3,,,,
89,down,Jeff Satur,Dum Dum,81,33,16,,,,
90,-,Potato,เธอยัง…,-,67,3,,,,
91,down,BABYMONSTER,Stuck In The Middle,41,38,5,,,,
92,down,JustmineNika,รักจริง (แค่เมื่อวาน),85,76,3,,,,
93,-,MILLI,HEY HEY (feat. อาภาพร นครสวรรค์),-,55,1,,,,
94,down,Ariana Grande,"yes, and?",59,10,12,,,,
95,down,Mirrr,1000REASONS,69,69,3,,,,
96,-,First Anuwat & SARAN,เดินมาส่ง (BYE),-,2,39,,,,
97,-,BUS,ฟีลลิ่งแบบว่าอู้วว!,-,54,4,,,,
98,-,Dept,หรือไม่ใช่,-,45,79,,,,
99,down,Bruno Mars,That’s What I Like,45,45,8,,,,
100,-,Ariana Grande,7 rings,-,22,29,58,2019-10-06,51,2020-01-05
