Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,D Gerrard,Galaxy Express,3,1,6,,,,
2,up,PUN,Goodbye,4,2,4,,,,
3,down,Jeff Satur,ซ่อน(ไม่)หา,2,1,5,,,,
4,up,Only Monday,จดจำ,5,4,4,,,,
5,down,LANDOKMAI,ยอม (White Flag),1,1,3,,,,
6,up,PiXXiE,ติดฝน,6,1,7,,,,
7,up,fellow fellow,Halley's Comet,7,1,24,,,,
8,up,MEYOU,อิจฉา,8,3,12,,,,
9,up,YEW,ปล่อยดาว,9,2,25,,,,
10,up,MEYOU,วันนี้ปีที่แล้ว,10,4,24,,,,
11,up,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),13,6,11,,,,
12,up,The Weeknd,Track 6,12,3,30,,,,
13,up,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],14,1,12,,,,
14,down,LANDOKMAI,เพลงรักเพลงแรก (Blooming),11,3,27,,,,
15,up,Taylor Swift,Cruel Summer,16,2,83,,,,
16,down,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),15,3,16,,,,
17,up,Only Monday,บรรยากาศ,17,2,37,,,,
18,up,SZA,Snooze,18,4,56,,,,
19,up,Mirrr,เจ้าของที่ (My Favorite),21,9,102,,,,
20,up,Mirrr,นิโคติน,23,1,161,,,,
21,down,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,19,1,51,,,,
22,down,Cocktail,คู่ชีวิต,20,20,34,,,,
23,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),25,1,198,,,,
24,up,Tattoo Colour,รักแรกพบ,24,24,72,,,,
25,-,SPF,9 นาฬิกา,-,17,1,,,,
26,up,YEW,จะมอบความรัก,30,26,79,,,,
27,down,Only Monday,April,26,3,21,,,,
28,up,YEW,Summertime (feat. Landokmai),29,2,76,,,,
29,down,FREEHAND,May she be kind,27,2,30,,,,
30,up,URBOYTJ,ไม่ติด (feat. Gavin .D),35,30,14,,,,
31,up,Yented,ว้าวุ่น,96,30,2,,,,
32,up,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),32,4,57,,,,
33,up,Taylor Swift,Lover,44,16,92,38,2019-10-06,27,2019-11-03
34,down,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),28,15,11,,,,
35,down,Mirrr,Heartwall,31,7,27,,,,
36,down,Doja Cat,Agora Hills,33,8,18,,,,
37,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],40,13,113,,,,
38,up,BUS,"Because of You, I Shine",42,10,11,,,,
39,down,CHRRISSA & 1LIFE,zzz,22,9,7,,,,
40,down,PUN,Therapist,36,21,9,,,,
41,up,Ed Sheeran,Perfect,84,41,30,73,2019-10-06,58,2019-10-20
42,down,Only Monday,ทุกความทรงจำ,37,15,58,,,,
43,up,Bedroom Audio,ไม่บอกเธอ,51,41,12,,,,
44,down,HYBS,Tip Toe,34,6,35,,,,
45,up,PY-1,หากผม,45,45,4,,,,
46,down,มนัสวีร์,ความรู้สึกของตัวฉัน,41,22,7,,,,
47,up,Dept,ลา ลา ลา,48,16,100,,,,
48,up,Jeff Satur,Dum Dum,91,33,11,,,,
49,down,Three Man Down,ถ้าเธอรักฉันจริง,46,1,162,,,,
50,down,PURPEECH,อาจเป็นเพราะฉันเอง (me.),39,11,46,,,,
51,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),57,31,79,,,,
52,up,Dept,หรือไม่ใช่,55,45,73,,,,
53,-,Whal & Dolph,D Jai,-,1,1,,,,
54,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,4,104,26,2019-10-06,26,2019-10-06
55,down,Usher,Hey Daddy (Daddy's Home) [feat. Plies],54,27,8,,,,
56,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],50,1,65,,,,
57,down,Cocktail,เธอทำให้ฉันเสียใจ,52,43,3,,,,
58,up,Dept,17,62,1,73,,,,
59,down,Rifle,ที่สุดเลย (feat. Saran),58,9,26,,,,
60,up,2Venti,"You & I (feat. 2Ectasy, BNINE B9 & T3RD)",68,60,4,,,,
61,up,MEYOU,ภาวนา,63,4,56,,,,
62,up,Safeplanet,ข้างกาย,71,12,76,,,,
63,up,Silly Fools,ขี้หึง,65,63,9,,,,
64,down,aespa,Drama,53,13,15,,,,
65,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),59,1,40,,,,
66,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),89,1,44,,,,
67,up,Ariana Grande & Justin Bieber,Stuck with U,73,2,160,95,2020-05-10,3,2020-05-17
68,up,Tattoo Colour,SuperCarCare (feat. D Gerrard),98,4,38,,,,
69,up,Musketeers,แค่คุณ,74,59,11,,,,
70,down,Mitski,My Love Mine All Mine,49,19,19,,,,
71,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),67,3,74,,,,
72,up,Polycat,ดูดี (Pretty ...Good),90,9,42,,,,
73,down,Jung Kook & Latto,Seven,61,1,32,,,,
74,up,Anatomy Rabbit,แอบหวัง,78,18,76,,,,
75,down,Only Monday,ได้แต่นึกถึง,69,9,53,,,,
76,down,Cocktail,คุกเข่า,60,60,3,,,,
77,up,No One Else,เธอคือกาแฟในตอนเช้า,80,10,31,,,,
78,down,Lower Mansion,เพลงรักในวันลา,72,16,51,,,,
79,up,LHAM,หลงกล - Rock Quest Project,82,33,10,,,,
80,down,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),66,66,3,,,,
81,down,J.Tajor,Like I Do,77,75,2,,,,
82,down,BABYMONSTER,Stuck In The Middle,38,38,3,,,,
83,-,1MILL,Just Let Me Know,-,83,1,,,,
84,-,Yented,Her,-,47,26,,,,
85,down,Three Man Down,ฝนตกไหม,75,2,173,,,,
86,-,BUS,WATCH YOUR STEP,-,38,1,,,,
87,-,Polycat,เวลาเธอยิ้ม,-,37,33,,,,
88,down,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",83,13,18,,,,
89,down,Dept,คงต้องบอกลาแล้ว,88,8,87,,,,
90,-,PY-1,กรรมการ (feat. PONCHET),-,90,1,,,,
91,-,TheChanisara,ใจสมใจ,-,19,1,,,,
92,up,Non Tanon,ฝืนตัวเองไม่เป็น,92,53,35,,,,
93,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),85,4,84,,,,
94,down,Three Man Down,ปล่อยให้เวลา,76,7,72,,,,
95,-,Bruno Mars,That’s What I Like,-,45,5,,,,
96,-,GENA DESOUZA,missed calls,-,18,7,,,,
97,down,BADMIXY,ถ้าไม่มีฉัน (Lost),64,10,12,,,,
98,down,Ariana Grande,"yes, and?",43,10,6,,,,
99,-,YERM,ที่ผ่านมา,-,93,4,,,,
100,down,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),87,29,29,,,,
