Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fellow fellow,Halley's Comet,2,1,17,,,,
2,down,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],1,1,5,,,,
3,up,MEYOU,อิจฉา,4,3,5,,,,
4,down,YEW,ปล่อยดาว,3,2,18,,,,
5,up,Sabrina Carpenter,santa doesn’t know you like i do,15,5,5,,,,
6,down,MEYOU,วันนี้ปีที่แล้ว,5,4,17,,,,
7,down,The Weeknd,Track 6,6,3,23,,,,
8,down,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),7,3,9,,,,
9,up,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),9,6,4,,,,
10,down,Mirrr,Heartwall,8,7,20,,,,
11,down,LANDOKMAI,เพลงรักเพลงแรก (Blooming),10,3,20,,,,
12,down,Taylor Swift,Cruel Summer,11,2,76,,,,
13,up,Only Monday,บรรยากาศ,16,2,30,,,,
14,down,EXO,첫 눈,13,13,6,,,,
15,down,BUS,"Because of You, I Shine",12,10,4,,,,
16,down,LHAM,"ร้องไปกับฟ้า (Original Soundtrack ""ภาพยนตร์ 4KINGS II"") [feat. D Gerrard]",14,14,4,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,4,97,26,2019-10-06,26,2019-10-06
18,up,GENA DESOUZA,missed calls,95,18,2,,,,
19,up,FREEHAND,May she be kind,23,2,23,,,,
20,down,Doja Cat,Agora Hills,19,8,11,,,,
21,up,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),44,15,4,,,,
22,up,SZA,Snooze,25,4,49,,,,
23,up,parkmalody,วาสนาผู้ใด,24,2,11,,,,
24,down,aespa,Drama,22,13,8,,,,
25,down,BABYMONSTER,BATTER UP,17,9,5,,,,
26,up,Mirrr,นิโคติน,26,1,154,,,,
27,up,Taylor Swift,Lover,28,16,85,38,2019-10-06,27,2019-11-03
28,down,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,27,1,44,,,,
29,up,Mirrr,เจ้าของที่ (My Favorite),30,9,95,,,,
30,down,Smile Buffalo,ดีเกินไป,20,20,3,,,,
31,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],39,1,58,,,,
32,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),34,1,191,,,,
33,up,LHAM,หลงกล - Rock Quest Project,36,33,3,,,,
34,up,Ariana Grande,Santa Tell Me,57,10,18,77,2019-12-08,8,2020-12-27
35,down,HYBS,Tip Toe,31,6,28,,,,
36,up,Mitski,My Love Mine All Mine,38,19,12,,,,
37,down,Jung Kook & Latto,Seven,33,1,25,,,,
38,up,First Anuwat & SARAN,เดินมาส่ง (BYE),50,2,33,,,,
39,up,PUN,Therapist,85,21,2,,,,
40,down,Henry Moodie,drunk text,21,9,10,,,,
41,down,PUN,Therapist (feat. Percy) [Remix],37,37,3,,,,
42,up,No One Else,เธอคือกาแฟในตอนเช้า,48,10,24,,,,
43,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),40,1,33,,,,
44,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],45,13,106,,,,
45,down,Only Monday,April,35,3,14,,,,
46,up,YEW,Summertime (feat. Landokmai),46,2,69,,,,
47,down,mind,Stay Around Me (feat. 2Ectasy),29,22,6,,,,
48,down,YEW,จะมอบความรัก,41,26,72,,,,
49,down,Three Man Down,เปิดตัวเขา,43,5,27,,,,
50,down,Big Ass,ก่อนตาย,32,32,3,,,,
51,up,Three Man Down,ถ้าเธอรักฉันจริง,52,1,155,,,,
52,up,BADMIXY,ถ้าไม่มีฉัน (Lost),54,10,5,,,,
53,up,Tattoo Colour,รักแรกพบ,53,24,65,,,,
54,down,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),47,4,50,,,,
55,down,D Gerrard,Galaxy (feat. Kob the X Factor),42,42,2,,,,
56,down,LE SSERAFIM,Perfect Night,49,24,9,,,,
57,down,Doja Cat,Paint The Town Red,56,3,18,,,,
58,up,URBOYTJ,ไม่ติด (feat. Gavin .D),58,30,8,,,,
59,up,Dept,ลา ลา ลา,60,16,93,,,,
60,down,Lower Mansion,เพลงรักในวันลา,59,16,44,,,,
61,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),66,4,77,,,,
62,down,PURPEECH,อาจเป็นเพราะฉันเอง (me.),55,11,39,,,,
63,down,Mariah Carey,All I Want For Christmas Is You,51,16,23,79,2019-11-17,1,2020-12-13
64,up,Only Monday,ทุกความทรงจำ,64,15,51,,,,
65,up,Newery,กลิ่นดอกไม้,71,1,47,,,,
66,up,NewJeans,Ditto,70,1,49,,,,
67,down,Tate McRae,greedy,61,32,12,,,,
68,down,Rifle,ที่สุดเลย (feat. Saran),62,9,19,,,,
69,down,Cocktail,คู่ชีวิต,67,20,27,,,,
70,up,Ariana Grande & Justin Bieber,Stuck with U,77,2,154,95,2020-05-10,3,2020-05-17
71,up,Three Man Down,ฝนตกไหม,73,2,166,,,,
72,down,Dept,หรือไม่ใช่,68,45,66,,,,
73,up,Dept,17,78,1,66,,,,
74,up,Percy,Shall We (feat. 4ourYou & Gena Desouza),76,1,22,,,,
75,up,Safeplanet,ข้างกาย,79,12,70,,,,
76,up,Silly Fools,ขี้หึง,91,57,2,,,,
77,down,No One Else,เหตุผลของการมีชีวิตอยู่ คือการได้พบกับเธอ,69,68,6,,,,
78,up,Bedroom Audio,ไม่บอกเธอ,100,23,5,,,,
79,up,MEYOU,ภาวนา,89,4,49,,,,
80,up,Three Man Down,ปล่อยให้เวลา,81,7,66,,,,
81,down,Tyla,Water,74,40,12,,,,
82,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),82,31,72,,,,
83,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,83,5,31,2019-12-08,26,2020-12-27
84,down,KISS OF LIFE,Nobody Knows,65,48,3,,,,
85,-,SZA,Kill Bill,-,6,35,,,,
86,down,Three Man Down,น้อง (feat. URBOYTJ),84,2,55,,,,
87,-,Bobby Helms,Jingle Bell Rock (Single Version),-,87,2,56,2019-12-22,19,2020-12-27
88,-,ジャスティン・ビーバー,君とホワイト・キス,-,69,8,69,2019-12-29,21,2020-12-27
89,-,Kelly Clarkson,Underneath the Tree,-,89,2,77,2019-12-22,16,2020-12-27
90,-,Wham!,Last Christmas (Single Version),-,44,3,70,2019-12-01,2,2020-12-27
91,-,アリアナ・グランデ,ラスト・クリスマス,-,39,11,,,,
92,down,BADMIXY,Next Love,63,15,7,,,,
93,-,Sia,Snowman,-,85,3,57,2020-12-20,11,2020-12-27
94,down,Kakagoesbackhome,มาแตร์เดอี,80,37,7,,,,
95,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,95,1,34,2019-12-29,13,2020-12-27
96,down,D Gerrard,Luxury,72,4,31,,,,
97,down,Non Tanon,ฝืนตัวเองไม่เป็น,86,43,29,,,,
98,down,GALCHANIE,SUCCUBUS (feat. Saran),75,32,11,,,,
99,down,PROXIE,ตบปาก (On That Day),87,54,5,,,,
100,-,Jonas Brothers,Like It's Christmas,-,97,2,59,2019-11-10,59,2019-11-10
