Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauv,Mean It,33,1,2,96,2019-11-24,96,2019-11-24
2,down,Stamp,แอบดี,1,1,3,,,,
3,down,Shawn Mendes & Camila Cabello,Señorita,2,1,3,1,2019-10-06,1,2019-10-06
4,down,Maroon 5,Memories,3,2,3,36,2019-10-06,2,2019-11-17
5,down,MEYOU,ภาวนา,4,4,3,,,,
6,down,Indigo,ถ้าฉันเป็นเขา,5,5,3,,,,
7,up,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,7,6,3,,,,
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",8,7,3,21,2019-10-06,9,2019-10-13
9,up,Three Man Down,ฝนตกไหม,58,2,2,,,,
10,down,Post Malone,Circles,9,9,3,2,2019-10-06,2,2019-10-06
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,4,3,26,2019-10-06,26,2019-10-06
12,down,(G)I-DLE,LION,6,5,3,,,,
13,down,Earth Patravee,หวง(You're Mine),11,11,3,,,,
14,down,WANYAI,หัวหิน,12,10,3,,,,
15,down,Palmy,ดวงใจ,14,14,3,,,,
16,up,Dua Lipa,Don't Start Now,16,5,3,19,2019-11-03,3,2020-01-05
17,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),15,15,3,,,,
18,down,F.HERO,Do You (feat. BamBam From GOT7),13,11,3,,,,
19,down,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),17,17,3,,,,
20,up,Post Malone,Goodbyes (feat. Young Thug),21,20,3,10,2019-10-06,10,2019-10-06
21,down,Selena Gomez,Lose You to Love Me,20,16,3,53,2019-10-27,2,2019-11-03
22,down,Jeremy Zucker,comethru,18,18,3,,,,
23,down,Pure,ทางผ่าน,19,19,3,,,,
24,up,Billie Eilish,everything i wanted,79,24,2,53,2019-11-17,3,2019-11-24
25,up,Gavin D,A Rocket to the Moon,95,7,2,,,,
26,down,WANYAI,เจ็บจนพอ,22,22,3,,,,
27,down,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,25,25,3,,,,
28,up,Anne-Marie,2002,40,28,3,,,,
29,down,Lewis Capaldi,Someone You Loved,28,20,3,4,2019-10-06,4,2019-10-06
30,up,Lauv,I Like Me Better,39,30,3,,,,
31,down,Billie Eilish,bad guy,29,29,3,5,2019-10-06,5,2019-10-06
32,up,MEAN,พอเถอะ,32,30,3,,,,
33,down,TWICE,Feel Special,24,24,3,38,2019-10-06,38,2019-10-06
34,down,BLACKPINK,Kill This Love,30,21,3,83,2019-10-06,73,2019-10-13
35,up,Tones and I,Dance Monkey,43,11,3,6,2019-10-06,1,2019-11-10
36,down,Khalid,Talk,34,16,3,86,2019-10-06,86,2019-10-06
37,up,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],80,37,2,21,2019-11-17,21,2019-11-17
38,down,HONNE,Day 1 ◑,36,36,3,,,,
39,up,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",44,26,3,,,,
40,up,ONEONE,วังวน(LOOP),48,37,3,,,,
41,down,Billkin,You Are My Everything (Ost.รักฉุดใจนายฉุกเฉิน),26,21,3,,,,
42,down,Daniel Caesar,Best Part (feat. H.E.R.),37,5,3,,,,
43,down,GOT7,You Calling My Name,23,19,3,,,,
44,down,WANYAI,ไปได้ดี,38,38,3,,,,
45,up,The Parkinson,Present,51,40,3,,,,
46,down,Sam Smith,How Do You Sleep?,45,42,3,8,2019-10-06,6,2019-10-13
47,-,IU,Blueming,-,30,1,,,,
48,up,Lauv,Sims,61,40,3,,,,
49,down,SuperM,Jopping,35,29,3,57,2019-10-06,48,2019-10-13
50,down,Ed Sheeran,Beautiful People (feat. Khalid),42,41,3,13,2019-10-06,13,2019-10-06
51,down,TAEYEON,Spark,27,18,3,,,,
52,up,Lauv,Paris in the Rain,54,46,3,,,,
53,down,Zommarie,Just Let Me Go (feat. LAZYLOXY),46,46,3,,,,
54,up,Troye Sivan,Strawberries & Cigarettes,55,53,3,,,,
55,down,Ariana Grande,"thank u, next",53,26,3,,,,
56,up,ILLSLICK,Set Zero (feat. DM & KK),83,56,2,,,,
57,down,Ed Sheeran & Justin Bieber,I Don't Care,49,42,3,31,2019-10-06,23,2019-11-17
58,down,Palmy,ซ่อนกลิ่น,52,45,3,,,,
59,down,BTS,Boy With Luv (feat. Halsey),50,34,3,100,2020-03-01,75,2020-08-30
60,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],41,20,3,7,2019-10-06,7,2019-10-06
61,down,Taylor Swift,Lover,47,16,3,38,2019-10-06,27,2019-11-03
62,down,MEAN,หมายความว่าอะไร,57,50,3,,,,
63,up,Lauv & Troye Sivan,i'm so tired...,90,63,2,,,,
64,up,Lauv,Feelings,91,64,3,,,,
65,down,Ed Sheeran,Perfect,59,41,3,73,2019-10-06,58,2019-10-20
66,down,Ariana Grande,7 rings,62,22,3,58,2019-10-06,51,2020-01-05
67,down,Ariana Grande & Social House,Boyfriend,64,59,3,88,2019-10-06,88,2019-10-06
68,down,WayV,Love Talk (English Version),31,31,3,,,,
69,down,NCT DREAM,BOOM,65,49,3,,,,
70,down,MEAN,ความสุขของเธอ,69,63,3,,,,
71,down,JENNIE (from BLACKPINK),SOLO,68,51,3,,,,
72,down,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),66,66,3,,,,
73,up,คิงส์ ชนาวิทย์,หนังสือเล่มเก่า,77,73,3,,,,
74,down,Maroon 5,Girls Like You (feat. Cardi B),67,62,3,,,,
75,down,Polycat,อาวรณ์ (I Want You),70,31,3,,,,
76,-,BOWKYLION,Longjai,-,3,1,,,,
77,down,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],72,59,3,,,,
78,down,Stephanie Poetri,I Love You 3000,74,66,3,,,,
79,-,Lazyloxy,BADBOY (feat. Maiyarap),-,48,1,,,,
80,up,Charlie Puth,Cheating on You,85,55,3,88,2019-10-06,88,2019-10-06
81,down,BLACKPINK,DDU-DU DDU-DU,75,33,3,,,,
82,up,ACTART,นอกจากชื่อฉัน,88,64,3,,,,
83,-,MAMAMOO,Hip,-,64,1,97,2019-11-24,97,2019-11-24
84,-,Idina Menzel & AURORA,Into the Unknown,-,6,1,67,2019-11-24,32,2019-12-15
85,down,Whal & Dolph,Jai 1,73,65,3,,,,
86,down,Polycat,เวลาเธอยิ้ม,71,37,3,,,,
87,-,Dept,ลา ลา ลา,-,16,1,,,,
88,down,Sam Smith & Normani,Dancing with a Stranger,78,48,3,51,2019-10-06,51,2019-10-06
89,down,Ed Sheeran,Photograph,60,60,3,,,,
90,down,Ed Sheeran,Shape of You,89,62,2,94,2020-01-05,94,2020-01-05
91,down,Shawn Mendes,If I Can't Have You,86,78,3,63,2019-10-06,63,2019-10-06
92,down,DABOYWAY & Violette Wautier,Deep Down,63,63,3,,,,
93,-,Arizona Zervas,ROXANNE,-,19,1,14,2019-11-24,4,2019-12-22
94,up,BLACKPINK,Don't Know What To Do,94,54,3,,,,
95,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),92,82,3,43,2019-10-13,39,2019-11-10
96,down,Travis Scott,HIGHEST IN THE ROOM,76,75,3,35,2019-10-06,2,2019-10-13
97,down,GOT7,THURSDAY,56,34,3,,,,
98,down,Ink Waruntorn,ดีใจด้วยนะ(Glad),81,81,3,,,,
99,down,NICECNX,หลอก,98,75,3,,,,
100,down,ต้าเหนิง กัญญาวีร์,It’s O.K. (OST.รักฉุดใจนายฉุกเฉิน),84,67,3,,,,
