Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dept,17,38,1,2,,,,
2,down,BLACKPINK,Shut Down,1,1,4,,,,
3,down,YEW,Summertime (feat. Landokmai),2,2,5,,,,
4,down,BLACKPINK,Pink Venom,3,1,8,,,,
5,up,Musketeers,Consider (feat. Maiyarap),45,1,2,,,,
6,down,BOWKYLION,วาดไว้ (recall),4,1,11,,,,
7,up,Three Man Down,ปล่อยให้เวลา,32,7,2,,,,
8,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),7,4,13,,,,
9,down,NewJeans,Hype Boy,6,3,10,,,,
10,down,PROXIE,คนไม่คุย(Silent Mode),8,2,5,,,,
11,down,NONT TANONT,โต๊ะริม (Melt),9,2,21,,,,
12,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,10,1,21,,,,
13,up,Nunew,"รักแท้ - True Love (เพลงจากละคร ""คุณชาย"")",84,6,2,,,,
14,down,BLACKPINK,Typa Girl,5,3,4,,,,
15,up,Ink Waruntorn,ชอบอยู่คนเดียว,82,15,2,,,,
16,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,13,1,12,,,,
17,down,IVE,After LIKE,14,3,7,,,,
18,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),35,1,3,,,,
19,up,YourMOOD,ลาก่อน,19,9,24,,,,
20,down,NewJeans,Hurt,15,11,10,,,,
21,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],23,16,19,,,,
22,down,Yuji & putri dahlia,Old Love,16,16,5,,,,
23,down,K/J,good boy,22,3,16,,,,
24,down,JOEY PHUWASIT,นะหน้าทอง,17,7,16,,,,
25,down,NewJeans,Cookie,20,14,10,,,,
26,down,Dept,คงต้องบอกลาแล้ว,25,8,27,,,,
27,up,bamm,Unfriend Zone,43,17,3,,,,
28,down,BLACKPINK,Hard to Love,11,5,4,,,,
29,down,Chris Brown,Under the Influence,24,24,7,,,,
30,up,Pardyalone,Not a Home,57,30,2,,,,
31,down,BLACKPINK,The Happiest Girl,12,6,4,,,,
32,up,Dept,ลา ลา ลา,34,16,29,,,,
33,down,NewJeans,Attention,27,10,10,,,,
34,down,The Weeknd,Die For You,29,7,63,,,,
35,up,Sam Smith & Kim Petras,Unholy,59,23,3,,,,
36,-,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],-,6,1,,,,
37,down,藤井 風,死ぬのがいいわ,26,26,11,,,,
38,down,Indigo,เส้นบางๆ,33,18,17,,,,
39,down,Mirrr,เจ้าของที่ (My Favorite),37,9,31,,,,
40,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),31,3,40,,,,
41,down,BLACKPINK,Tally,18,9,4,,,,
42,down,PUN,MUSE (feat. Davii),30,16,7,,,,
43,up,Dept,ฤดู (Cycle Of Love),44,33,18,,,,
44,down,Troye Sivan,Angel Baby,36,1,57,,,,
45,down,YEW,จะมอบความรัก,40,26,8,,,,
46,-,Billkin,กลับมาคบกันเถอะ (Please Please),-,24,1,,,,
47,down,BLACKPINK,Yeah Yeah Yeah,21,7,4,,,,
48,up,Mirrr,นิโคติน,51,1,91,,,,
49,down,Polycat,ดูดี (Pretty ...Good),47,9,18,,,,
50,down,D Gerrard,Luxury,42,4,19,,,,
51,up,The Parkinson,ไหนวะ,53,15,10,,,,
52,down,Harry Styles,As It Was,39,5,28,,,,
53,-,TREASURE,HELLO,-,53,1,,,,
54,up,Safeplanet,ข้างกาย,63,12,6,,,,
55,down,Charlie Puth & Jung Kook,Left and Right,48,8,16,,,,
56,down,Nicki Minaj,Super Freaky Girl,49,47,6,,,,
57,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,46,4,22,,,,
58,up,Safeplanet,คำตอบ,65,51,20,,,,
59,down,BOWKYLION,บานปลาย (Best wishes),55,3,46,,,,
60,down,The White Hair Cut,เผื่อว่าจะพบเธอสักวัน,58,10,14,,,,
61,down,BLACKPINK,Ready For Love,28,13,4,,,,
62,up,Nicky Youre & Dazy,Sunroof,67,59,15,,,,
63,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),62,1,127,,,,
64,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),54,1,46,,,,
65,down,TWICE,Talk that Talk,41,11,7,,,,
66,down,Zweed n' Roll,ช่วงเวลา,60,41,11,,,,
67,up,Joji,Glimpse of Us,68,2,18,,,,
68,down,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),61,9,20,,,,
69,up,OneRepublic,I Ain't Worried,72,67,7,,,,
70,down,Taylor Swift,Enchanted,64,25,31,,,,
71,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,69,1,50,,,,
72,up,Whal & Dolph,Jai 1,92,65,6,,,,
73,down,テイラー・スウィフト,Style,66,3,48,,,,
74,down,Pamungkas,To the Bone,52,31,8,,,,
75,down,Three Man Down,ถ้าเธอรักฉันจริง,71,1,95,,,,
76,down,ILLSLICK,คำๆ เดียว (feat. LILY),56,38,5,,,,
77,up,Only Monday,ได้แต่นึกถึง,77,9,44,,,,
78,down,Polycat,อาวรณ์ (I Want You),75,31,23,,,,
79,up,Palmy,ริบบิ้นเลิฟคัลเลอร์แบล็ค (feat. Singto Numchok),96,79,2,,,,
80,up,Polycat,เวลาเธอยิ้ม,80,37,31,,,,
81,up,THE TOYS,SNAKE,94,81,2,,,,
82,-,SEULGI,28 Reasons,-,82,1,,,,
83,up,Taylor Swift,Cruel Summer,91,2,23,,,,
84,-,TREASURE,VolKno (CHOI HYUN SUK x YOSHI x HARUTO Unit),-,84,1,,,,
85,up,Dept,หรือไม่ใช่,87,45,5,,,,
86,-,TREASURE,CLAP!,-,86,1,,,,
87,down,NMIXX,DICE,50,50,3,,,,
88,-,Safeplanet,กอดความเจ็บช้ำ,-,46,4,,,,
89,-,TREASURE,THANK YOU (ASAHI x HARUTO Unit),-,89,1,,,,
90,down,Anatomy Rabbit,แอบหวัง,70,18,32,,,,
91,-,TREASURE,HOLD IT IN,-,91,1,,,,
92,down,Ink Waruntorn,ถ้าเธอรักใครคนหนึ่ง OST.บุพเพสันนิวาส 2,74,5,13,,,,
93,down,Stephen Sanchez,Until I Found You,78,27,21,,,,
94,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],79,1,76,,,,
95,up,loserpop,ช่อดอกไม้ (Scent),100,27,14,,,,
96,down,Yented,Her,83,47,3,,,,
97,down,girl in red,We Fell In Love In October,95,57,2,,,,
98,-,Kinkaworn,ซ้อมมีแฟน (trial) [feat. bamm],-,21,1,,,,
99,down,D Gerrard,นักวิทยาศาสตร์,73,55,5,,,,
100,-,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),-,31,11,,,,
