Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,1,1,12,,,,
2,up,Newery,กลิ่นดอกไม้,2,1,15,,,,
3,up,Cocktail,ไม่เป็นรอง,8,3,14,,,,
4,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],3,1,26,,,,
5,down,SZA,Snooze,4,4,17,,,,
6,-,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),-,1,1,,,,
7,down,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),6,4,18,,,,
8,down,FIFTY FIFTY,Cupid (Twin Version),5,5,9,,,,
9,up,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),9,2,7,,,,
10,down,VELIKA,หากว่าฉันได้ครอบครอง,7,3,5,,,,
11,up,Taylor Swift,Cruel Summer,14,2,44,,,,
12,down,NewJeans,OMG,10,1,20,,,,
13,-,First Anuwat & SARAN,เดินมาส่ง (BYE),-,2,1,,,,
14,down,Charlie Puth,Dangerously,12,12,4,,,,
15,down,NewJeans,Ditto,11,1,22,,,,
16,up,SERIOUS BACON,เพื่อนดีเด่น (BEST FRIEND 4EVER),29,9,8,,,,
17,up,Billkin,ยิ้มทั้งน้ำตา,17,11,11,,,,
18,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),19,4,45,,,,
19,down,aespa,Spicy,18,18,2,,,,
20,down,Mirrr,เจ้าของที่ (My Favorite),13,9,63,,,,
21,up,PURPEECH,อาจเป็นเพราะฉันเอง (me.),24,11,7,,,,
22,down,4EVE,หยดน้ำตา (Tears),20,8,10,,,,
23,up,YEW,Summertime (feat. Landokmai),25,2,37,,,,
24,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),21,16,4,,,,
25,down,CHRRISSA,B Blood Type,23,1,20,,,,
26,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,16,16,3,,,,
27,up,tinn,เศษ (Remain) [feat. Earth Patravee],32,22,20,,,,
28,up,Taylor Swift,All Of The Girls You Loved Before,30,2,10,,,,
29,down,Dept,ถ้ารู้ว่าจะหายไป,15,12,4,,,,
30,down,IVE,I AM,22,9,6,,,,
31,up,テイラー・スウィフト,Style,41,3,80,,,,
32,up,Lower Mansion,เพลงรักในวันลา,34,16,12,,,,
33,up,The Weeknd & Ariana Grande,Die For You (Remix),36,1,13,,,,
34,down,JAOKHUN,ถ้าเธออยากไปทะเลฉันพร้อม...(Talay),28,13,6,,,,
35,down,JISOO,FLOWER,26,1,8,,,,
36,up,Taylor Swift,Enchanted,45,25,55,,,,
37,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,46,1,53,,,,
38,down,SZA,Kill Bill,35,6,23,,,,
39,down,NewJeans,Hype Boy,37,3,42,,,,
40,down,YourMOOD,ลาก่อน,39,9,56,,,,
41,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],38,13,74,,,,
42,up,Arert,ยันจุดสิ้นสุดเวลา,43,30,10,,,,
43,up,Dept,17,47,1,34,,,,
44,down,DIAMOND MQT,W.R.U (feat. Saran & SPRITE),40,26,12,,,,
45,down,Nene,All About That Day,31,18,5,,,,
46,down,aespa,Thirsty,27,27,2,,,,
47,down,Three Man Down,น้อง (feat. URBOYTJ),44,2,25,,,,
48,-,Mirrr,นิโคติน,-,1,122,,,,
49,down,QLER,Blur,33,13,7,,,,
50,up,Dept,ประกาศให้โลกรู้,50,13,11,,,,
51,down,Only Monday,ทุกความทรงจำ,49,15,19,,,,
52,down,YEW,จะมอบความรัก,51,26,40,,,,
53,up,Safeplanet,ข้างกาย,53,12,38,,,,
54,up,Taylor Swift,Lover,59,16,53,38,2019-10-06,27,2019-11-03
55,up,Blackbeans,Pink,55,38,5,,,,
56,down,YOUNGOHM,Thatthong Sound (feat. SONOFO),42,1,17,,,,
57,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),65,31,40,,,,
58,up,NONT TANONT,โต๊ะริม (Melt),82,2,53,,,,
59,down,Chris Brown,Under the Influence,48,24,28,,,,
60,up,Libianca,People,92,59,2,,,,
61,up,CORNBOI,ก่อนที่... (Moon),71,54,10,,,,
62,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),74,1,159,,,,
63,down,YEW,หมวกเมฆสีรุ้ง,56,10,23,,,,
64,up,Zweed n' Roll,ช่วงเวลา,83,41,42,,,,
65,down,Miley Cyrus,Flowers,62,7,18,,,,
66,up,BOWKYLION,วาดไว้ (recall),67,1,43,,,,
67,down,YOUNGOHM,Dek Inter,54,9,15,,,,
68,down,Dept,ลา ลา ลา,60,16,61,,,,
69,down,Musketeers,Consider (feat. Maiyarap),64,1,34,,,,
70,down,Dept,หรือไม่ใช่,69,45,34,,,,
71,up,テイラー・スウィフト,Blank Space,93,30,3,,,,
72,down,Ariana Grande & Justin Bieber,Stuck with U,63,2,126,95,2020-05-10,3,2020-05-17
73,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),57,1,35,,,,
74,up,Three Man Down,ปล่อยให้เวลา,78,7,34,,,,
75,down,FREEHAND,รสหวาน,72,39,24,,,,
76,down,Guzt,Dirtytalk (feat. Yungtarr),61,38,7,,,,
77,down,d4vd,Here With Me,73,30,25,,,,
78,down,Dept,คงต้องบอกลาแล้ว,76,8,59,,,,
79,down,The Weeknd,Reminder,70,8,14,,,,
80,up,Tattoo Colour,รักแรกพบ,84,24,33,,,,
81,down,Three Man Down,ถ้าเธอรักฉันจริง,66,1,123,,,,
82,-,(G)I-DLE,Queencard,-,20,1,,,,
83,down,NCT DOJAEJUNG,Perfume,52,21,5,,,,
84,-,BOWKYLION,รู้กันแค่นี้ (Mint),-,9,11,,,,
85,-,4EVE,Life Boy (พูดไปก็ไลฟ์บอย),-,38,1,,,,
86,up,เรนิษรา,Chronically Unhappy,97,29,15,,,,
87,down,JVKE,Golden Hour,68,10,24,,,,
88,up,Jeff Satur,Dum Dum,100,33,9,,,,
89,up,Three Man Down,ฝนตกไหม,91,2,134,,,,
90,down,YOUNGOHM,Very Very Small,80,8,30,,,,
91,-,Lana Del Rey,Say Yes To Heaven,-,67,1,,,,
92,-,BOWKYLION,Part of Your World,-,92,1,,,,
93,down,IVE,Kitsch,75,12,8,,,,
94,down,keshi,LIMBO,89,15,13,,,,
95,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",79,79,3,,,,
96,down,Billkin,Mr. Everything,95,2,24,,,,
97,down,PP Krit,ลังเล,81,22,14,,,,
98,down,NewJeans,Hurt,88,11,42,,,,
99,down,PURPEECH,หากจะเพียงขอ,96,35,24,,,,
100,down,Cocktail,คู่ชีวิต,94,20,3,,,,
