Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrickananda,Lavender,1,1,13,,,,
2,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),32,1,9,,,,
3,down,NONT TANONT,"พิง (เพลงประกอบละคร ""กระเช้าสีดา"")",2,1,17,,,,
4,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,3,1,13,,,,
5,down,BOWKYLION,บานปลาย (Best wishes),4,3,9,,,,
6,up,Paper,ท้องฟ้า,7,6,10,,,,
7,up,NIKI,Every Summertime,9,7,5,,,,
8,down,BELL WARISARA,เอาปากกามาวง,6,4,9,,,,
9,down,aespa,Dreams Come True,5,5,5,,,,
10,up,ENHYPEN,Polaroid Love,26,2,2,,,,
11,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),37,3,3,,,,
12,up,88rising & BIBI,The Weekend,14,12,3,,,,
13,down,UrboyTJ,Everything,12,4,4,,,,
14,down,IVE,ELEVEN,8,4,8,,,,
15,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],10,1,39,,,,
16,down,Gayle,abcdefu,11,10,8,,,,
17,down,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),13,6,11,,,,
18,up,Adele,Easy On Me,19,1,15,,,,
19,down,The Kid LAROI & Justin Bieber,Stay,18,1,29,,,,
20,down,LISA,MONEY,16,1,20,,,,
21,up,テイラー・スウィフト,Style,23,3,11,,,,
22,down,The Weeknd,Die For You,20,7,26,,,,
23,down,V,Christmas Tree,22,12,5,,,,
24,down,GOT the beat,Step Back,15,15,3,,,,
25,up,Only Monday,ได้แต่นึกถึง,35,9,7,,,,
26,down,Kep1er,WA DA DA,21,21,3,,,,
27,down,PUNYARB,คำถาม,24,4,17,,,,
28,up,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],28,20,8,,,,
29,down,dhruv,double take,27,1,36,,,,
30,down,Troye Sivan,Angel Baby,29,1,20,,,,
31,up,aespa,Savage,34,2,16,,,,
32,down,Morvasu,ดูดฝุ่น (home.) [feat. Violette Wautier],25,4,9,,,,
33,down,Lipta,ขอให้เธอเจอคนเเบบเธอ (feat. MEAN),31,27,5,,,,
34,up,Jamie Miller,Here's Your Perfect,36,2,34,,,,
35,up,Glass Animals,Heat Waves,46,32,4,75,2021-02-28,71,2021-03-07
36,up,Patrickananda,คนไกล,41,17,30,,,,
37,-,TAEYEON,Can't Control Myself,-,37,1,,,,
38,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),33,1,45,56,2021-03-21,1,2021-03-28
39,up,The TOYS,Kiss By Kiss,43,2,23,,,,
40,down,The Weeknd,Sacrifice,17,17,3,,,,
41,up,NONT TANONT,วันครบเลิก (UNNIVERSARY),44,35,8,,,,
42,up,Doja Cat,Kiss Me More (feat. SZA),45,4,42,9,2021-04-18,1,2021-05-16
43,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,40,1,47,6,2021-03-14,2,2021-05-09
44,up,BLACKHEART,ฟีโรโมน (feat. 2TFLOW),95,22,2,,,,
45,up,Three Man Down,ถ้าเธอรักฉันจริง,47,1,58,,,,
46,down,Post Malone & The Weeknd,One Right Now,42,11,12,,,,
47,up,4EVE,วัดปะหล่ะ? (Test Me),50,3,41,,,,
48,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),38,3,41,,,,
49,down,MEYOU,ถาม,39,16,15,,,,
50,up,The Walters,I Love You So,56,39,14,,,,
51,up,UrboyTJ & Oat Pramote,ฟินที่สุดเลย (Finn),92,51,2,,,,
52,down,Coldplay X BTS,My Universe,49,3,18,,,,
53,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,48,16,31,,,,
54,down,aespa,Next Level,53,2,36,,,,
55,down,Adele,Oh My God,52,14,8,,,,
56,down,The Weeknd,Out of Time,30,24,3,,,,
57,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,58,2,14,,,,
58,down,Celina Sharma & Harris J.,24 / 7,55,27,13,,,,
59,up,NCT 2021,Beautiful,60,16,6,,,,
60,up,One Direction,Perfect,61,16,9,,,,
61,down,"TAEYONG, JENO, HENDERY, YANGYANG & GISELLE",ZOO,51,44,4,,,,
62,up,LISA,LALISA,63,1,20,,,,
63,down,Billkin,I ไม่ O (IXO),59,6,20,,,,
64,down,Ink Waruntorn,เก่งแต่เรื่องคนอื่น (EXPERT) [feat. SPRITE],57,6,16,,,,
65,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),62,8,37,76,2021-04-25,2,2021-05-02
66,up,BTS,Dynamite,66,1,75,96,2020-08-23,2,2020-08-30
67,up,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),69,38,3,,,,
68,up,Tilly Birds,ลู่วิ่ง (Can't Keep Up),73,6,25,,,,
69,down,Doja Cat,Need To Know,68,22,25,,,,
70,up,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),74,11,23,,,,
71,up,Mirrr,ดอกไม้ไฟ (Firework),72,21,47,,,,
72,down,ENHYPEN,Blessed-Cursed,65,65,2,,,,
73,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,67,23,26,,,,
74,up,Ed Sheeran,Shivers,82,12,19,,,,
75,down,LeeHi,ONLY,71,5,18,,,,
76,down,Doja Cat & The Weeknd,You Right,70,28,18,,,,
77,up,Blackbeans,Wish,84,45,40,,,,
78,down,Jaonaay,แปะหัวใจ (14th Feb),64,3,48,,,,
79,down,Olivia Rodrigo,drivers license,78,13,45,1,2021-01-17,1,2021-01-17
80,-,ILLSLICK,พิพิธภัณฑ์,-,20,1,,,,
81,up,The Parkinson,อยู่ให้ฉัน,93,81,2,,,,
82,down,BTS,Butter,77,2,36,,,,
83,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),94,1,90,,,,
84,up,Taylor Swift,Enchanted,98,25,2,,,,
85,up,Troye Sivan,Strawberries & Cigarettes,97,53,56,,,,
86,down,The Parkinson,รักยังคงไม่พอ,80,34,8,,,,
87,-,Stamp,ถ้าเธอ (feat. Violette Wautier),-,2,1,,,,
88,down,SZA,I Hate U,76,76,4,,,,
89,-,88rising & BIBI,The Weekend (MILLI Remix),-,13,1,,,,
90,-,Mark Tuan,My Life,-,90,1,,,,
91,-,"Ink Waruntorn, SERIOUS BACON, PORTRAIT, Copter, Bean Napason, O-Pavee, ONEONE, Maiy, Nann, Fai Patthaya, Marc Tatchapon & The Kastle",เธอๆเรามีอะไรจะบอก(Tell u Somethin'),-,91,1,,,,
92,-,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),-,90,1,,,,
93,-,นนน กรภัทร์,"เพลงที่เพิ่งเขียนจบ (OUR SONG) [เพลงประกอบซีรีส์ ""แค่เพื่อนครับเพื่อน BAD BUDDY SERIES""]",-,93,1,,,,
94,down,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),75,17,9,,,,
95,-,Three Man Down,ฝนตกไหม,-,2,113,,,,
96,down,The Weeknd,Take My Breath,54,54,3,,,,
97,down,NCT U,Universe (Let's Play Ball),83,8,7,,,,
98,-,ROSÉ,On The Ground,-,2,45,2,2021-03-21,2,2021-03-21
99,down,MEYOU,GIRLS,85,22,14,,,,
100,down,Olivia Rodrigo,deja vu,89,4,42,17,2021-04-11,16,2021-04-18
