Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,6,1,8,,,,
2,up,Newery,กลิ่นดอกไม้,3,1,11,,,,
3,down,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),2,2,3,,,,
4,down,YOUNGOHM,Thatthong Sound (feat. SONOFO),1,1,13,,,,
5,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],5,1,22,,,,
6,up,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),8,4,14,,,,
7,up,SZA,Snooze,9,4,13,,,,
8,down,NewJeans,OMG,7,1,16,,,,
9,up,IVE,I AM,25,9,2,,,,
10,down,JISOO,FLOWER,4,1,4,,,,
11,down,NewJeans,Ditto,10,1,18,,,,
12,down,FIFTY FIFTY,Cupid (Twin Version),11,5,5,,,,
13,up,QLER,Blur,16,13,3,,,,
14,up,Cocktail,ไม่เป็นรอง,30,3,10,,,,
15,up,4EVE,หยดน้ำตา (Tears),18,8,6,,,,
16,down,PURPEECH,อาจเป็นเพราะฉันเอง (me.),13,11,3,,,,
17,down,CHRRISSA,B Blood Type,14,1,16,,,,
18,down,Taylor Swift,All Of The Girls You Loved Before,12,2,6,,,,
19,up,JAOKHUN,ถ้าเธออยากไปทะเลฉันพร้อม...(Talay),48,13,2,,,,
20,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),17,4,41,,,,
21,-,NCT DOJAEJUNG,Perfume,-,21,1,,,,
22,down,SZA,Kill Bill,19,6,19,,,,
23,down,YOUNGOHM,Dek Inter,15,9,11,,,,
24,up,Mirrr,เจ้าของที่ (My Favorite),24,9,59,,,,
25,down,Billkin,ยิ้มทั้งน้ำตา,23,11,7,,,,
26,up,DIAMOND MQT,W.R.U (feat. Saran & SPRITE),29,26,8,,,,
27,down,The Weeknd & Ariana Grande,Die For You (Remix),21,1,9,,,,
28,down,tinn,เศษ (Remain) [feat. Earth Patravee],27,22,16,,,,
29,up,Chris Brown,Under the Influence,93,24,24,,,,
30,down,IVE,Kitsch,22,12,4,,,,
31,down,YEW,Summertime (feat. Landokmai),28,2,33,,,,
32,up,SERIOUS BACON,เพื่อนดีเด่น (BEST FRIEND 4EVER),35,9,4,,,,
33,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],31,13,70,,,,
34,down,NewJeans,Hype Boy,20,3,38,,,,
35,up,Lower Mansion,เพลงรักในวันลา,42,16,8,,,,
36,up,Three Man Down,น้อง (feat. URBOYTJ),39,2,21,,,,
37,down,Only Monday,ทุกความทรงจำ,32,15,15,,,,
38,up,Guzt,Dirtytalk (feat. Yungtarr),50,38,3,,,,
39,down,YourMOOD,ลาก่อน,34,9,52,,,,
40,down,YOUNGOHM,Very Very Small,26,8,26,,,,
41,up,Dept,ประกาศให้โลกรู้,41,13,7,,,,
42,down,Arert,ยันจุดสิ้นสุดเวลา,37,30,6,,,,
43,-,VELIKA,หากว่าฉันได้ครอบครอง,-,3,1,,,,
44,down,Taylor Swift,Cruel Summer,36,2,40,,,,
45,down,Dept,17,40,1,30,,,,
46,down,Safeplanet,ข้างกาย,43,12,34,,,,
47,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,44,1,49,,,,
48,down,Jeff Satur,Dum Dum,33,33,5,,,,
49,down,YEW,หมวกเมฆสีรุ้ง,47,10,19,,,,
50,down,The Weeknd,Reminder,38,8,10,,,,
51,down,Mirrr,นิโคติน,49,1,119,,,,
52,down,Miley Cyrus,Flowers,45,7,14,,,,
53,down,テイラー・スウィフト,Style,52,3,76,,,,
54,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),46,1,31,,,,
55,up,Taylor Swift,Enchanted,69,25,51,,,,
56,up,CORNBOI,ก่อนที่... (Moon),57,54,6,,,,
57,up,YEW,จะมอบความรัก,58,26,36,,,,
58,down,BOWKYLION,วาดไว้ (recall),54,1,39,,,,
59,up,d4vd,Here With Me,64,30,21,,,,
60,up,Three Man Down,ถ้าเธอรักฉันจริง,66,1,119,,,,
61,down,Musketeers,Consider (feat. Maiyarap),56,1,30,,,,
62,down,PP Krit,ลังเล,55,22,10,,,,
63,-,MEYOU,เค้ารักเธอที่สุด (ily),-,31,1,,,,
64,up,Dept,ลา ลา ลา,70,16,57,,,,
65,up,Dept,หรือไม่ใช่,76,45,30,,,,
66,down,JVKE,Golden Hour,62,10,20,,,,
67,up,BLACKPINK,Shut Down,71,1,32,,,,
68,down,Taylor Swift,Anti-Hero,60,2,27,,,,
69,down,PP Krit,FIRE BOY,67,5,25,,,,
70,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),65,1,155,,,,
71,down,keshi,LIMBO,53,15,9,,,,
72,down,Billkin,Mr. Everything,63,2,20,,,,
73,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),75,31,36,,,,
74,up,Three Man Down,ปล่อยให้เวลา,74,7,30,,,,
75,-,Nene,All About That Day,-,18,1,,,,
76,-,NCT DOJAEJUNG,Kiss,-,76,1,,,,
77,down,NewJeans,Hurt,61,11,38,,,,
78,down,Taylor Swift,Lover,77,16,49,38,2019-10-06,27,2019-11-03
79,down,Ariana Grande & Justin Bieber,Stuck with U,78,2,122,95,2020-05-10,3,2020-05-17
80,down,FREEHAND,รสหวาน,72,39,20,,,,
81,up,YOUNGOHM,TOO YOUNG 2 LOVE,100,81,2,,,,
82,up,Dept,คงต้องบอกลาแล้ว,86,8,55,,,,
83,-,Blackbeans,Pink,-,38,1,,,,
84,-,NCT DOJAEJUNG,Can We Go Back,-,84,1,,,,
85,down,The 1975,About You,51,50,11,,,,
86,down,เรนิษรา,Chronically Unhappy,73,29,12,,,,
87,down,BABYBIGBOY,"ชอบทรงไหน (feat. THAOWANZ, P6ICK & 1LIFE)",68,68,4,,,,
88,-,NCT DOJAEJUNG,Dive,-,88,1,,,,
89,down,Three Man Down,ไหนบอกเลิกแล้ว,59,47,4,,,,
90,down,Tattoo Colour,รักแรกพบ,85,24,29,,,,
91,down,Agust D & IU,People Pt.2,90,90,3,,,,
92,-,Agust D,Haegeum,-,92,1,,,,
93,-,NCT DOJAEJUNG,Strawberry Sunday,-,93,1,,,,
94,-,JVKE,golden hour (Fujii Kaze Remix),-,94,1,,,,
95,down,BOWKYLION,รู้กันแค่นี้ (Mint),80,9,10,,,,
96,down,NONT TANONT,โต๊ะริม (Melt),87,2,49,,,,
97,down,Zweed n' Roll,ช่วงเวลา,82,41,38,,,,
98,down,Safeplanet,คำตอบ,92,51,47,,,,
99,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),88,1,74,,,,
100,-,BLACKPINK,Pink Venom,-,1,32,,,,
