Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],1,1,3,,,,
2,-,NCT DREAM,Hot Sauce,-,2,1,,,,
3,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,9,56,2021-03-21,1,2021-03-28
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,11,6,2021-03-14,2,2021-05-09
5,up,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",6,5,3,,,,
6,down,Doja Cat,Kiss Me More (feat. SZA),4,4,6,9,2021-04-18,1,2021-05-16
7,-,NCT DREAM,Dive Into You,-,7,1,,,,
8,down,4EVE,วัดปะหล่ะ? (Test Me),7,3,5,,,,
9,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),5,3,5,,,,
10,-,NCT DREAM,Diggity,-,10,1,,,,
11,down,Olivia Rodrigo,deja vu,9,4,7,17,2021-04-11,16,2021-04-18
12,down,Jaonaay,แปะหัวใจ (14th Feb),11,3,12,,,,
13,down,Giveon,HEARTBREAK ANNIVERSARY,8,3,13,37,2021-02-21,8,2021-03-21
14,-,NCT DREAM,My Youth,-,14,1,,,,
15,down,ROSÉ,On The Ground,12,2,10,2,2021-03-21,2,2021-03-21
16,-,NCT DREAM,Rainbow,-,16,1,,,,
17,up,Urworld,Sunkissed,23,12,5,,,,
18,down,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),17,1,12,,,,
19,down,Three Man Down,ถ้าเธอรักฉันจริง,13,1,22,,,,
20,down,ITZY,In the morning,10,10,3,,,,
21,down,ROSÉ,Gone,16,3,10,,,,
22,down,Da Endorphine,"สองใจ (เพลงประกอบละคร ""วันทอง"")",15,5,11,,,,
23,down,Pink Sweat$,At My Worst,18,4,31,70,2021-01-10,70,2021-01-10
24,-,NCT DREAM,Rocket,-,24,1,,,,
25,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,8,4,76,2021-04-25,2,2021-05-02
26,-,NCT DREAM,"Countdown (3, 2, 1)",-,26,1,,,,
27,up,SPRITE & GUYGEEGEE,ทน,48,10,2,,,,
28,-,NCT DREAM,ANL,-,28,1,,,,
29,down,Lil Nas X,MONTERO (Call Me By Your Name),19,15,6,3,2021-04-04,3,2021-04-04
30,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],20,2,26,,,,
31,-,NCT DREAM,Be There For You,-,31,1,,,,
32,-,NCT DREAM,Irreplaceable,-,32,1,,,,
33,down,UrboyTJ,ถามคำ,30,6,25,,,,
34,down,Three Man Down,ฝนตกไหม,24,2,79,,,,
35,down,Anatomy Rabbit,Extraordinary,21,1,22,,,,
36,up,BOWKYLION,sub (feat. Wan Wanwan),38,23,10,,,,
37,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),27,1,64,,,,
38,down,LUSS,หยอก หยอก,25,16,8,,,,
39,down,Mirrr,ดอกไม้ไฟ (Firework),29,21,11,,,,
40,up,Dua Lipa,Levitating (feat. DaBaby),42,26,9,93,2020-10-25,3,2021-05-16
41,down,BTS,Dynamite,35,1,39,96,2020-08-23,2,2020-08-30
42,down,Masked Wolf,Astronaut In The Ocean,40,37,5,60,2021-02-07,6,2021-04-04
43,down,Ariana Grande & Justin Bieber,Stuck with U,32,2,54,95,2020-05-10,3,2020-05-17
44,down,Three Man Down,เดาไม่เก่ง,31,9,12,,,,
45,down,SERIOUS BACON,มีปัญหาปรึกษาดาว,22,22,3,,,,
46,down,Olivia Rodrigo,drivers license,28,13,18,1,2021-01-17,1,2021-01-17
47,down,Three Man Down,ฝันถึงแฟนเก่า,39,1,48,,,,
48,down,Billie Eilish,Your Power,26,26,3,74,2021-05-02,5,2021-05-09
49,down,Destiny Rogers,Tomboy,34,11,14,71,2021-02-21,71,2021-02-21
50,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),37,2,45,,,,
51,down,Ariana Grande,positions,44,3,30,77,2020-10-25,1,2020-11-01
52,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),41,1,32,,,,
53,down,Finn Askew,Roses,36,4,24,,,,
54,down,BTS,Life Goes On,46,3,26,3,2020-11-29,3,2020-11-29
55,down,keshi,beside you,54,40,4,,,,
56,down,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",45,1,29,,,,
57,down,F.HERO & Tilly Birds,Slipped Your Mind,52,2,48,,,,
58,down,The TOYS,blurblur,43,2,11,,,,
59,down,BOWKYLION,แค่ฝันไป (Homie Acoustic),51,51,3,,,,
60,down,Txrbo,น้ำลาย (feat. PEARWAH),50,27,9,,,,
61,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],68,13,29,,,,
62,down,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",49,7,25,,,,
63,up,Billkin,Skyline (Ost. I told sunset about you),65,1,33,,,,
64,down,Justin Bieber,Intentions (feat. Quavo),47,7,67,35,2020-02-09,4,2020-04-05
65,down,和ぬか,寄り酔い,33,25,7,,,,
66,up,SERIOUS BACON,ไม่อยากฟัง,71,6,30,,,,
67,down,Daniel Caesar,Best Part (feat. H.E.R.),56,5,80,,,,
68,down,Blackbeans,Wish,57,45,5,,,,
69,down,Ariana Grande,34+35,59,1,29,64,2020-11-01,7,2020-12-13
70,down,BLACKPINK,How You Like That,64,1,47,3,2020-07-05,3,2020-07-05
71,down,LUSS,247,69,9,16,,,,
72,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),60,43,39,,,,
73,down,IU,Celebrity,58,4,16,69,2021-02-07,69,2021-02-07
74,down,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),62,2,24,,,,
75,down,WANYAI,อยู่คนเดียว,63,30,11,,,,
76,up,Three Man Down,ไปเถอะเธอ,79,44,13,,,,
77,down,BLACKPINK,Lovesick Girls,72,1,33,3,2020-10-11,3,2020-10-11
78,down,JOEY PHUWASIT,ดวงเดือน,55,54,6,,,,
79,down,UrboyTJ,กอดได้ไหม,70,4,28,,,,
80,down,QLER,จีบ,53,7,23,,,,
81,down,Dan + Shay & Justin Bieber,"10,000 Hours",80,7,78,21,2019-10-06,9,2019-10-13
82,-,StarBoi3,Dick (feat. Doja Cat),-,63,1,57,2021-05-16,57,2021-05-16
83,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,66,18,9,89,2021-04-04,78,2021-04-11
84,-,OH MY GIRL,Dun Dun Dance,-,84,1,,,,
85,down,TangBadVoice,คิดไม่ออก (feat. Billkin),67,30,7,,,,
86,up,Coldplay,Higher Power,97,86,2,46,2021-05-16,46,2021-05-16
87,down,Justin Bieber,Hold On,77,17,11,11,2021-03-14,7,2021-03-28
88,down,Mirrr,นิโคติน,78,1,67,,,,
89,down,Conan Gray,Heather,83,15,38,44,2020-08-23,15,2020-09-13
90,-,JAY B,Switch It Up (feat. sokodomo),-,90,1,,,,
91,-,Olivia Rodrigo,good 4 u,-,4,1,,,,
92,-,Bamm,โดนเทแต่เท่อยู่ (2Cool2Care),-,92,1,,,,
93,down,Saweetie,Best Friend (feat. Doja Cat),74,40,15,35,2021-01-17,35,2021-01-17
94,-,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,-,94,1,,,,
95,down,Pramote Wilepana,MOVE ON,75,13,17,,,,
96,down,BLACKPINK & Selena Gomez,Ice Cream,82,1,38,100,2020-08-30,3,2020-09-06
97,down,John Park,I′m Always by Your Side,61,61,2,,,,
98,down,Safeplanet,คำตอบ,85,51,7,,,,
99,down,Potato,หมดความหมาย,95,76,3,,,,
100,-,Lauv,I Like Me Better,-,30,51,,,,
