Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PiXXiE,ติดฝน,93,1,2,,,,
2,down,fellow fellow,Halley's Comet,1,1,19,,,,
3,up,MEYOU,อิจฉา,3,3,7,,,,
4,down,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],2,1,7,,,,
5,down,YEW,ปล่อยดาว,4,2,20,,,,
6,up,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),6,6,6,,,,
7,up,The Weeknd,Track 6,7,3,25,,,,
8,down,MEYOU,วันนี้ปีที่แล้ว,5,4,19,,,,
9,up,CHRRISSA & 1LIFE,zzz,43,9,2,,,,
10,down,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),9,3,11,,,,
11,down,Taylor Swift,Cruel Summer,8,2,78,,,,
12,down,BADMIXY,ถ้าไม่มีฉัน (Lost),10,10,7,,,,
13,down,LANDOKMAI,เพลงรักเพลงแรก (Blooming),12,3,22,,,,
14,down,Only Monday,บรรยากาศ,11,2,32,,,,
15,up,25 Hours,Lady,18,15,2,,,,
16,down,BUS,"Because of You, I Shine",14,10,6,,,,
17,down,Mirrr,Heartwall,13,7,22,,,,
18,up,Doja Cat,Agora Hills,25,8,13,,,,
19,up,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),19,15,6,,,,
20,up,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,22,1,46,,,,
21,down,SZA,Snooze,15,4,51,,,,
22,down,FREEHAND,May she be kind,20,2,25,,,,
23,up,Mirrr,นิโคติน,29,1,156,,,,
24,up,Mirrr,เจ้าของที่ (My Favorite),30,9,97,,,,
25,up,HYBS,Tip Toe,38,6,30,,,,
26,down,aespa,Drama,24,13,10,,,,
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,4,99,26,2019-10-06,26,2019-10-06
28,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),27,1,193,,,,
29,down,Jung Kook & Latto,Seven,28,1,27,,,,
30,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),26,1,35,,,,
31,up,Mitski,My Love Mine All Mine,44,19,14,,,,
32,down,LHAM,"ร้องไปกับฟ้า (Original Soundtrack ""ภาพยนตร์ 4KINGS II"") [feat. D Gerrard]",23,14,6,,,,
33,up,Only Monday,April,49,3,16,,,,
34,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],16,1,60,,,,
35,down,Taylor Swift,Lover,33,16,87,38,2019-10-06,27,2019-11-03
36,up,BABYMONSTER,BATTER UP,36,9,7,,,,
37,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],31,13,108,,,,
38,up,LHAM,หลงกล - Rock Quest Project,41,33,5,,,,
39,down,PUN,Therapist,21,21,4,,,,
40,up,มนัสวีร์,ความรู้สึกของตัวฉัน,65,22,2,,,,
41,up,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),46,4,52,,,,
42,down,parkmalody,วาสนาผู้ใด,37,2,13,,,,
43,down,YEW,จะมอบความรัก,42,26,74,,,,
44,down,YEW,Summertime (feat. Landokmai),39,2,71,,,,
45,down,Three Man Down,ถ้าเธอรักฉันจริง,40,1,157,,,,
46,up,mind,Stay Around Me (feat. 2Ectasy),54,22,8,,,,
47,down,Tattoo Colour,รักแรกพบ,45,24,67,,,,
48,up,KISS OF LIFE,Nobody Knows,87,48,5,,,,
49,down,No One Else,เธอคือกาแฟในตอนเช้า,48,10,26,,,,
50,up,PURPEECH,อาจเป็นเพราะฉันเอง (me.),57,11,41,,,,
51,up,RIIZE,Love 119,97,51,2,,,,
52,down,Henry Moodie,drunk text,50,9,12,,,,
53,up,Usher,Hey Daddy (Daddy's Home) [feat. Plies],85,27,3,,,,
54,up,Doja Cat,Paint The Town Red,56,3,20,,,,
55,up,Tate McRae,greedy,62,32,14,,,,
56,down,First Anuwat & SARAN,เดินมาส่ง (BYE),35,2,35,,,,
57,up,LE SSERAFIM,Perfect Night,63,24,11,,,,
58,up,Dept,ลา ลา ลา,58,16,95,,,,
59,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),47,4,79,,,,
60,down,GENA DESOUZA,missed calls,32,18,4,,,,
61,down,Lower Mansion,เพลงรักในวันลา,59,16,46,,,,
62,down,Only Monday,ทุกความทรงจำ,61,15,53,,,,
63,up,Rifle,ที่สุดเลย (feat. Saran),70,9,21,,,,
64,down,Newery,กลิ่นดอกไม้,55,1,49,,,,
65,down,Smile Buffalo,ดีเกินไป,51,20,5,,,,
66,down,Three Man Down,เปิดตัวเขา,53,5,29,,,,
67,up,MEYOU,ภาวนา,69,4,51,,,,
68,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),75,3,69,,,,
69,down,Cocktail,คู่ชีวิต,64,20,29,,,,
70,up,Bedroom Audio,ไม่บอกเธอ,77,37,7,,,,
71,down,Big Ass,ก่อนตาย,60,32,5,,,,
72,up,Silly Fools,ขี้หึง,73,57,4,,,,
73,up,Dept,หรือไม่ใช่,80,45,68,,,,
74,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),76,31,74,,,,
75,down,Dept,17,68,1,68,,,,
76,down,Three Man Down,ฝนตกไหม,72,2,168,,,,
77,up,Tyla,Water,81,40,14,,,,
78,down,NewJeans,Ditto,52,1,51,,,,
79,down,Ariana Grande & Justin Bieber,Stuck with U,78,2,156,95,2020-05-10,3,2020-05-17
80,down,Safeplanet,ข้างกาย,67,12,72,,,,
81,down,Three Man Down,น้อง (feat. URBOYTJ),71,2,57,,,,
82,up,GALCHANIE,SUCCUBUS (feat. Saran),83,32,13,,,,
83,-,Ariana Grande,"yes, and?",-,10,1,,,,
84,down,URBOYTJ,ไม่ติด (feat. Gavin .D),82,30,10,,,,
85,up,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",95,13,13,,,,
86,down,SZA,Kill Bill,66,6,37,,,,
87,-,D Gerrard,Galaxy Express,-,1,1,,,,
88,-,Bruno Mars,That’s What I Like,-,45,1,,,,
89,down,NewJeans,Super Shy,88,1,27,,,,
90,down,Three Man Down,ปล่อยให้เวลา,79,7,68,,,,
91,up,Olivia Rodrigo,vampire,98,11,21,,,,
92,-,LANDOKMAI,รักเธอทั้งหมดของหัวใจ (For My Brother),-,35,1,,,,
93,down,Sabrina Carpenter,santa doesn’t know you like i do,34,5,7,,,,
94,down,CHRRISSA,B Blood Type,92,1,32,,,,
95,down,Non Tanon,ฝืนตัวเองไม่เป็น,91,52,31,,,,
96,down,D Gerrard,Galaxy (feat. Kob the X Factor),74,42,4,,,,
97,-,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),-,29,25,,,,
98,-,HYBS,Ride,-,98,1,,,,
99,-,PiXXiE,ชอบไปหมด,-,97,1,,,,
100,-,Polycat,ดูดี (Pretty ...Good),-,9,39,,,,
