Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK & Selena Gomez,Ice Cream,1,1,5,100,2020-08-30,3,2020-09-06
2,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),4,1,5,,,,
3,down,F.HERO & Tilly Birds,Slipped Your Mind,2,2,15,,,,
4,down,Morvasu,Melbourne (feat. TangBadVoice),3,2,11,,,,
5,up,Oat Pramote & Pop Pongkool,ยิ้ม [Pretend],30,5,2,,,,
6,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),6,1,31,,,,
7,down,BTS,Dynamite,5,1,6,96,2020-08-23,2,2020-08-30
8,up,Three Man Down,ฝนตกไหม,8,2,46,,,,
9,up,BOWKYLION,Crush,10,8,8,,,,
10,down,Three Man Down,ฝันถึงแฟนเก่า,9,1,15,,,,
11,up,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,12,8,10,,,,
12,up,Justin Bieber,Holy (feat. Chance the Rapper),87,12,2,83,2020-09-20,4,2020-09-27
13,down,BLACKPINK,How You Like That,7,1,14,3,2020-07-05,3,2020-07-05
14,up,YOUNGOHM,Before You Sleep Tonight,14,9,5,,,,
15,up,DTK,รองช้ำ,16,15,4,,,,
16,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),13,2,12,,,,
17,down,Cardi B,WAP (feat. Megan Thee Stallion),11,9,8,80,2020-08-09,1,2020-08-16
18,up,TREASURE,I LOVE YOU,85,18,2,,,,
19,up,MEYOU,พูดจริง,29,19,3,,,,
20,up,Zommarie,Bubble,26,20,3,,,,
21,down,Mirrr,นิโคติน,18,1,34,,,,
22,down,BOWKYLION,Longjai,19,3,45,,,,
23,down,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),15,6,7,,,,
24,down,Conan Gray,Heather,17,15,5,44,2020-08-23,15,2020-09-13
25,down,GUNGUN,วาฬเกยตื้น,23,1,29,,,,
26,down,Ariana Grande & Justin Bieber,Stuck with U,25,2,21,95,2020-05-10,3,2020-05-17
27,down,BOWKYLION,Still,22,2,16,,,,
28,down,Daniel Caesar,Best Part (feat. H.E.R.),27,5,47,,,,
29,down,WANYAI,เงา,28,24,12,,,,
30,down,MILLI,สุดปัง,21,5,7,,,,
31,up,Zom Marie,Kidding?,32,7,28,,,,
32,down,ITZY,Not Shy,20,7,6,46,2020-08-23,34,2020-08-30
33,up,Polycat,มัธยม,89,33,2,,,,
34,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,93,26,2,,,,
35,up,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),38,29,27,,,,
36,down,Justin Bieber,Intentions (feat. Quavo),35,7,34,35,2020-02-09,4,2020-04-05
37,down,SERIOUS BACON,วังวน(BOXX FROM HOME),34,25,10,,,,
38,up,Chilling Sunday,ไม่น่าไปรักเธอเลย,95,22,2,,,,
39,up,Three Man Down,เลือกคนที่เขารักเรา,44,12,33,,,,
40,down,BOWKYLION,Awesome Love,24,15,6,,,,
41,down,salem ilese,Mad at Disney,40,30,3,87,2020-09-20,56,2020-09-27
42,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),31,31,3,,,,
43,down,BOWKYLION,Lionheart,33,33,3,,,,
44,up,NINEW,ไม่พูดดีกว่า,64,25,4,,,,
45,down,BOWKYLION,คิดถึงแต่,39,5,29,,,,
46,down,Nap A Lean,Stubborn,36,36,3,,,,
47,down,Patrickananda,คนไกล,46,17,11,,,,
48,down,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),37,29,7,,,,
49,down,Lewis Capaldi,Someone You Loved,42,20,35,4,2019-10-06,4,2019-10-06
50,down,YOUNGOHM,Cold Fire,43,27,7,,,,
51,-,Palmy,ขวัญเอยขวัญมา,-,4,1,,,,
52,up,Marshmello & Halsey,Be Kind,52,20,21,50,2020-05-03,29,2020-05-17
53,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),57,43,6,,,,
54,down,24kGoldn,Mood (feat. iann dior),50,40,3,33,2020-08-23,1,2020-10-11
55,down,Red Velvet,Psycho,48,1,40,40,2019-12-29,34,2020-01-19
56,down,Numcha,Keep Cold,54,27,12,,,,
57,down,WAN THANAKRIT,Late Game,56,25,15,,,,
58,down,Violette Wautier,I’d Do It Again,51,13,18,,,,
59,up,TREASURE,BOY,62,11,8,,,,
60,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),55,4,47,26,2019-10-06,26,2019-10-06
61,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),74,35,11,36,2020-06-21,2,2020-08-09
62,down,hers,ยังคงคอย,47,37,6,,,,
63,down,O-Pavee,ลืมได้แล้ว,41,16,14,,,,
64,up,Lady Gaga & Ariana Grande,Rain On Me,69,1,19,75,2020-05-24,1,2020-05-31
65,up,The Weeknd,Blinding Lights,71,19,39,94,2019-12-01,1,2020-03-01
66,down,"Calvin Harris, The Weeknd",Over Now,45,43,5,39,2020-09-06,39,2020-09-06
67,down,Peach Tree Rascals,Mariposa,63,28,15,,,,
68,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),77,11,28,,,,
69,up,Dan + Shay & Justin Bieber,"10,000 Hours",72,7,46,21,2019-10-06,9,2019-10-13
70,down,Lil Mosey,Blueberry Faygo,61,10,26,69,2020-02-16,24,2020-04-12
71,down,NANA,โลมาไม่ใช่ปลา,58,41,8,,,,
72,up,Stamp,แอบดี,76,1,47,,,,
73,up,Polycat,เวลาเธอยิ้ม,100,37,19,,,,
74,down,Maroon 5,Memories,60,2,47,36,2019-10-06,2,2019-11-17
75,down,LANY,you!,49,29,7,,,,
76,down,Shawn Mendes & Camila Cabello,Señorita,67,1,47,1,2019-10-06,1,2019-10-06
77,-,Sam Smith,Diamonds,-,68,1,51,2020-09-27,18,2020-11-15
78,down,SuperM,Tiger Inside,53,31,4,,,,
79,down,Post Malone,Circles,78,9,47,2,2019-10-06,2,2019-10-06
80,up,Lauv,Paris in the Rain,82,46,47,,,,
81,up,Jaylerr,Very Very Sorry,94,81,2,,,,
82,down,Powfu,Death Bed (feat. beabadoobee),68,10,29,100,2020-03-01,7,2020-04-26
83,down,BLACKPINK,Kill This Love,66,21,46,83,2019-10-06,73,2019-10-13
84,down,Harry Styles,Watermelon Sugar,73,40,17,85,2019-11-17,2,2020-08-23
85,up,Mindset,Eyes On Me (feat. Twopee Southside & Marina),98,85,3,,,,
86,down,25 Hours,Before Sunset (หมดเวลาแล้ว),65,40,4,,,,
87,down,IU,Eight (feat. SUGA),80,2,21,67,2020-05-10,67,2020-05-10
88,up,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",88,15,21,,,,
89,down,Lauv,Mean It,81,1,46,96,2019-11-24,96,2019-11-24
90,down,HONNE,Day 1 ◑,79,36,47,,,,
91,up,TREASURE,B.L.T (BLING LIKE THIS),92,91,2,,,,
92,down,Lady Gaga,Sour Candy,70,1,18,78,2020-05-31,4,2020-06-07
93,-,Morvasu,Grey Day,-,50,1,,,,
94,-,Billkin,กอดในใจ (feat. JAYLERR),-,16,22,,,,
95,-,Joji,Daylight,-,82,1,,,,
96,down,Taylor Swift,cardigan,59,3,10,72,2020-07-26,1,2020-08-02
97,-,Gavin D,A Rocket to the Moon,-,7,45,,,,
98,down,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,84,25,47,,,,
99,down,Lauv,I Like Me Better,86,30,47,,,,
100,down,Doja Cat,Say So,83,6,30,100,2020-02-02,6,2020-05-03
