Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ALLY,How To Love (feat. GRAY),2,1,2,,,,
2,up,Jaylerr & PARIS,Dee Dee (UNEXPECTED),3,2,3,,,,
3,up,BOWKYLION,Longjai,4,3,15,,,,
4,up,Milli,พักก่อน,7,4,3,,,,
5,down,Justin Bieber,Yummy,1,1,9,86,2020-01-05,3,2020-01-12
6,down,Red Velvet,Psycho,5,1,10,40,2019-12-29,34,2020-01-19
7,down,Three Man Down,ฝนตกไหม,6,2,16,,,,
8,up,BTS,ON,68,8,2,32,2020-02-23,6,2020-03-01
9,up,Justin Bieber,Intentions (feat. Quavo),9,7,4,35,2020-02-09,4,2020-04-05
10,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,8,1,6,,,,
11,up,Mirrr,นิโคติน,22,1,4,,,,
12,up,Three Man Down,เลือกคนที่เขารักเรา,12,12,3,,,,
13,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",10,4,11,,,,
14,up,BTS,00:00 (Zero O’Clock),76,14,2,76,2020-02-23,76,2020-02-23
15,down,ZICO,Any Song,11,3,7,,,,
16,up,Tones and I,Dance Monkey,18,11,17,6,2019-10-06,1,2019-11-10
17,down,Gavin D,A Rocket to the Moon,14,7,16,,,,
18,up,Shawn Mendes & Camila Cabello,Señorita,19,1,17,1,2019-10-06,1,2019-10-06
19,down,COLORPiTCH,หมอก,17,15,6,,,,
20,up,BTS,Black Swan,30,14,7,25,2020-01-19,20,2020-01-26
21,down,The TOYS,"ทิ้งแต่เก็บ (เพลงประกอบภาพยนตร์ ""ฮาวทูทิ้ง..ทิ้งอย่างไร ไม่ให้เหลือเธอ"")",13,1,13,,,,
22,down,Stamp,1%,16,16,3,,,,
23,down,Maroon 5,Memories,20,2,17,36,2019-10-06,2,2019-11-17
24,up,Arizona Zervas,ROXANNE,33,19,15,14,2019-11-24,4,2019-12-22
25,down,Lauv,Mean It,24,1,16,96,2019-11-24,96,2019-11-24
26,up,BTS,Friends,81,26,2,65,2020-02-23,44,2020-03-01
27,down,Stamp,แอบดี,23,1,17,,,,
28,up,BTS,My Time,80,28,2,49,2020-02-23,49,2020-02-23
29,down,IZ*ONE,FIESTA,26,26,2,,,,
30,up,BTS,Filter,78,30,2,50,2020-02-23,50,2020-02-23
31,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,4,17,26,2019-10-06,26,2019-10-06
32,up,The Weeknd,Blinding Lights,40,19,9,94,2019-12-01,1,2020-03-01
33,down,Dua Lipa,Don't Start Now,27,5,17,19,2019-11-03,3,2020-01-05
34,down,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,29,25,17,,,,
35,up,BTS,Inner Child,83,35,2,68,2020-02-23,58,2020-03-01
36,down,Post Malone,Circles,35,9,17,2,2019-10-06,2,2019-10-06
37,up,BTS,Boy With Luv (feat. Halsey),48,34,17,100,2020-03-01,75,2020-08-30
38,down,Indigo,ถ้าฉันเป็นเขา,28,5,17,,,,
39,down,Dan + Shay & Justin Bieber,"10,000 Hours",32,7,17,21,2019-10-06,9,2019-10-13
40,up,BTS,UGH!,84,40,2,60,2020-02-23,60,2020-02-23
41,down,EVERGLOW,DUN DUN,21,10,4,,,,
42,up,BTS,We are Bulletproof : the Eternal,90,42,2,62,2020-02-23,62,2020-02-23
43,up,Zedd & Kehlani,Good Thing,67,22,12,,,,
44,-,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),-,11,1,,,,
45,up,BTS,Louder than bombs,85,45,2,53,2020-02-23,53,2020-02-23
46,up,BTS,Moon,86,46,2,88,2020-02-23,62,2020-03-01
47,down,MEYOU,ภาวนา,36,4,17,,,,
48,down,Twopee Southside,อย่าหายไปไหนอีกเลย,31,29,4,,,,
49,up,BTS,ON (feat. Sia),89,49,2,44,2020-02-23,33,2020-03-01
50,down,Jeremy Zucker,"always, i'll care",42,34,3,,,,
51,up,Sam Smith,To Die For,52,44,2,88,2020-02-16,35,2020-02-23
52,down,Whal & Dolph,JAI 0,15,15,3,,,,
53,down,Copter,เธอบอกว่าฉันไม่ดี,37,20,11,,,,
54,down,Jeremy Zucker,comethru,44,18,17,,,,
55,down,WANYAI,เจ็บจนพอ,43,22,17,,,,
56,down,Indigo,พัง,39,28,9,,,,
57,down,Lewis Capaldi,Someone You Loved,45,20,17,4,2019-10-06,4,2019-10-06
58,up,BTS,Respect,92,58,2,,,,
59,down,WANYAI,หัวหิน,38,10,17,,,,
60,down,Earth Patravee,หวง(You're Mine),41,11,17,,,,
61,down,Lauv,I Like Me Better,50,30,17,,,,
62,up,Three Man Down,ข้างกัน (feat. ออม Telex Telexs),63,62,2,,,,
63,up,BTS,Interlude : Shadow,94,63,2,80,2020-02-23,80,2020-02-23
64,down,Justin Bieber,Forever (feat. Post Malone & Clever),34,34,3,86,2020-02-16,24,2020-02-23
65,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),49,15,17,,,,
66,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,51,6,17,,,,
67,down,Khalid,Talk,58,16,17,86,2019-10-06,86,2019-10-06
68,down,Daniel Caesar,Best Part (feat. H.E.R.),55,5,17,,,,
69,down,Roddy Ricch,The Box,60,55,6,91,2019-12-08,2,2020-02-16
70,-,"ALREADY DEADD, FIIXD & YOUNGOHM",แสนว่างเปล่า,-,70,1,,,,
71,down,Lauv,Paris in the Rain,54,46,17,,,,
72,down,BLACKPINK,Kill This Love,57,21,17,83,2019-10-06,73,2019-10-13
73,up,BTS,Outro : Ego,93,73,2,91,2020-02-23,91,2020-02-23
74,down,TWICE,Feel Special,53,24,17,38,2019-10-06,38,2019-10-06
75,down,Post Malone,Goodbyes (feat. Young Thug),62,20,17,10,2019-10-06,10,2019-10-06
76,down,Paowalee Pornpimon,วรรณคดีสีชมพู (feat. Maiyarap),47,47,3,,,,
77,down,HONNE,Day 1 ◑,64,36,17,,,,
78,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,1,1,,,,
79,up,เขียนไขและวานิช,หนีห่าง,97,79,2,,,,
80,down,MEAN,พอเถอะ,65,30,17,,,,
81,down,Billie Eilish,bad guy,59,29,17,5,2019-10-06,5,2019-10-06
82,down,Ariana Grande,7 rings,66,22,17,58,2019-10-06,51,2020-01-05
83,down,Pop Pongkool,Happy Ending,56,29,12,,,,
84,down,Pure,ทางผ่าน,71,19,17,,,,
85,down,Ariana Grande,"thank u, next",75,26,17,,,,
86,down,MEAN,หมายความว่าอะไร,72,50,17,,,,
87,down,Zommarie,Up Above (feat. Oat Pramote),79,56,11,,,,
88,-,Khalid & Disclosure,Know Your Worth,-,83,2,66,2020-02-09,39,2020-02-16
89,down,Yoonmirae,Flower,69,69,2,,,,
90,down,Ed Sheeran,Perfect,70,41,17,73,2019-10-06,58,2019-10-20
91,up,Palmy,ซ่อนกลิ่น,98,45,17,,,,
92,down,Billie Eilish,No Time To Die,46,46,3,78,2020-02-16,7,2020-02-23
93,down,Yerin Baek,Here I Am Again,77,77,2,,,,
94,-,Dua Lipa,Physical,-,45,4,48,2020-02-02,15,2020-04-12
95,-,The Weeknd,After Hours,-,95,1,37,2020-02-23,22,2020-03-01
96,-,Lady Gaga,Stupid Love,-,40,1,28,2020-03-01,8,2020-03-08
97,-,Harry Styles,Adore You,-,46,6,24,2019-12-08,6,2020-04-19
98,down,Trevor Daniel,Falling,73,62,8,61,2019-11-24,14,2020-01-05
99,-,BTS,Make It Right,-,99,1,44,2019-10-27,44,2019-10-27
100,down,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",74,26,17,,,,
