Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],83,1,2,,,,
2,down,fellow fellow,Halley's Comet,1,1,14,,,,
3,down,YEW,ปล่อยดาว,2,2,15,,,,
4,up,MEYOU,วันนี้ปีที่แล้ว,8,4,14,,,,
5,up,Taylor Swift,Cruel Summer,5,2,73,,,,
6,down,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),3,3,6,,,,
7,down,The Weeknd,Track 6,4,3,20,,,,
8,down,LANDOKMAI,เพลงรักเพลงแรก (Blooming),6,3,17,,,,
9,up,Henry Moodie,drunk text,90,9,7,,,,
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,4,94,26,2019-10-06,26,2019-10-06
11,up,MEYOU,อิจฉา,89,3,2,,,,
12,down,BABYMONSTER,BATTER UP,9,9,2,,,,
13,down,Mirrr,Heartwall,11,7,17,,,,
14,down,Only Monday,บรรยากาศ,10,2,27,,,,
15,up,BADMIXY,Next Love,97,15,4,,,,
16,up,BADMIXY,ถ้าไม่มีฉัน (Lost),93,10,2,,,,
17,down,Doja Cat,Agora Hills,12,8,8,,,,
18,down,aespa,Drama,17,13,5,,,,
19,down,FREEHAND,May she be kind,14,2,20,,,,
20,down,Jung Kook & Latto,Seven,15,1,22,,,,
21,down,Taylor Swift,Lover,19,16,82,38,2019-10-06,27,2019-11-03
22,down,HYBS,Tip Toe,16,6,25,,,,
23,up,SZA,Snooze,23,4,46,,,,
24,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),21,1,30,,,,
25,up,Sabrina Carpenter,santa doesn’t know you like i do,60,5,2,,,,
26,up,BADMIXY,โอ้ละหนอไอ้แฟนเก่า (feat. SIN),94,26,2,,,,
27,down,Three Man Down,ถ้าเธอรักฉันจริง,13,1,152,,,,
28,down,Mitski,My Love Mine All Mine,22,19,9,,,,
29,up,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,30,1,41,,,,
30,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],27,1,55,,,,
31,down,Mirrr,เจ้าของที่ (My Favorite),24,9,92,,,,
32,down,Mirrr,นิโคติน,28,1,151,,,,
33,down,mind,Stay Around Me (feat. 2Ectasy),31,22,3,,,,
34,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],20,13,103,,,,
35,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),29,1,188,,,,
36,down,Only Monday,April,26,3,11,,,,
37,-,Henry Moodie,pick up the phone,-,37,1,,,,
38,down,LE SSERAFIM,Perfect Night,25,24,6,,,,
39,up,BADMIXY,คิดถึงโว้ย,95,39,2,,,,
40,down,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),34,4,47,,,,
41,down,Doja Cat,Paint The Town Red,36,3,15,,,,
42,down,parkmalody,วาสนาผู้ใด,32,2,8,,,,
43,down,YEW,Summertime (feat. Landokmai),38,2,66,,,,
44,up,GALCHANIE,SUCCUBUS (feat. Saran),58,32,8,,,,
45,down,Tattoo Colour,รักแรกพบ,44,24,62,,,,
46,down,Tate McRae,greedy,39,32,9,,,,
47,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),48,4,74,,,,
48,down,Newery,กลิ่นดอกไม้,46,1,44,,,,
49,down,YEW,จะมอบความรัก,37,26,69,,,,
50,down,Lower Mansion,เพลงรักในวันลา,40,16,41,,,,
51,down,Three Man Down,ฝนตกไหม,33,2,163,,,,
52,down,Kakagoesbackhome,มาแตร์เดอี,42,37,4,,,,
53,up,Three Man Down,เปิดตัวเขา,53,5,24,,,,
54,up,NewJeans,Ditto,81,1,46,,,,
55,down,PURPEECH,อาจเป็นเพราะฉันเอง (me.),47,11,36,,,,
56,down,Percy,Shall We (feat. 4ourYou & Gena Desouza),43,1,19,,,,
57,down,Rifle,ที่สุดเลย (feat. Saran),35,9,16,,,,
58,-,BUS,"Because of You, I Shine",-,10,1,,,,
59,down,Dept,ลา ลา ลา,50,16,90,,,,
60,up,PROXIE,ตบปาก (On That Day),85,54,2,,,,
61,down,First Anuwat & SARAN,เดินมาส่ง (BYE),55,2,30,,,,
62,down,Only Monday,ทุกความทรงจำ,56,15,48,,,,
63,down,Tyla,Water,57,40,9,,,,
64,down,No One Else,เธอคือกาแฟในตอนเช้า,52,10,21,,,,
65,down,PONCHET,พี่คงไม่ชอบผมหรอก (feat. Varinz),64,43,12,,,,
66,up,Taylor Swift,Enchanted,71,25,84,,,,
67,up,Dept,17,67,1,63,,,,
68,down,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",51,13,9,,,,
69,down,Safeplanet,ข้างกาย,68,12,67,,,,
70,down,NewJeans,Super Shy,69,1,23,,,,
71,down,テイラー・スウィフト,Style,63,3,109,,,,
72,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),66,31,69,,,,
73,down,Dept,หรือไม่ใช่,61,45,63,,,,
74,up,Ariana Grande & Justin Bieber,Stuck with U,75,2,151,95,2020-05-10,3,2020-05-17
75,down,Cocktail,คู่ชีวิต,62,20,24,,,,
76,down,Taylor Swift,Love Story (Taylor's Version),70,31,15,18,2021-02-21,18,2021-02-21
77,-,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),-,15,1,,,,
78,-,LHAM,"ร้องไปกับฟ้า (Original Soundtrack ""ภาพยนตร์ 4KINGS II"") [feat. D Gerrard]",-,14,1,,,,
79,down,Palmy,ดวงใจ,18,14,18,,,,
80,-,BADMIXY,แค่เพื่อนไม่ไหว,-,80,1,,,,
81,down,Three Man Down,ฝันถึงแฟนเก่า,41,1,80,,,,
82,down,No One Else,เหตุผลของการมีชีวิตอยู่ คือการได้พบกับเธอ,74,68,3,,,,
83,-,Conan Gray,Heather,-,15,52,44,2020-08-23,15,2020-09-13
84,-,EXO,첫 눈,-,13,3,,,,
85,-,Mariah Carey,All I Want For Christmas Is You,-,16,20,79,2019-11-17,1,2020-12-13
86,down,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),72,2,22,,,,
87,-,SZA,Kill Bill,-,6,33,,,,
88,-,BADMIXY,ลองแกล้งหายไป (Invisible),-,88,1,,,,
89,-,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),-,6,1,,,,
90,down,Three Man Down,ปล่อยให้เวลา,65,7,63,,,,
91,down,Stamp,ทั้งจำทั้งปรับ (feat. Youngohm & Karn The Parkinson),59,53,4,,,,
92,-,NewJeans,OMG,-,1,40,,,,
93,down,Taylor Swift,You’re Losing Me (From The Vault),80,80,2,,,,
94,down,URBOYTJ,ไม่ติด (feat. Gavin .D),82,30,5,,,,
95,-,Safeplanet,Daydream,-,95,1,,,,
96,down,MEYOU,กลไกสมอง,45,45,3,,,,
97,-,Non Tanon,ฝืนตัวเองไม่เป็น,-,52,26,,,,
98,down,QLER,Replaced,49,26,4,,,,
99,down,Taylor Swift,Style (Taylor's Version),76,5,7,,,,
100,down,Dept,คงต้องบอกลาแล้ว,87,8,83,,,,
