Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lipta,TUK KRUB (feat. GUYGEEGEE),3,1,11,,,,
2,down,Troye Sivan,Angel Baby,1,1,35,,,,
3,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),2,1,24,,,,
4,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),4,3,18,,,,
5,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,1,60,56,2021-03-21,1,2021-03-28
6,down,Harry Styles,As It Was,5,5,6,,,,
7,down,IVE,LOVE DIVE,6,3,5,,,,
8,up,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),12,4,8,,,,
9,down,NONT TANONT,"พิง (เพลงประกอบละคร ""กระเช้าสีดา"")",8,1,32,,,,
10,up,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],10,3,8,,,,
11,up,Mirrr,เจ้าของที่ (My Favorite),11,9,9,,,,
12,down,Red Velvet,Feel My Rhythm,9,1,7,,,,
13,up,TREASURE,DARARI,13,2,12,,,,
14,up,Dept,คงต้องบอกลาแล้ว,14,8,5,,,,
15,up,Jessi,ZOOM,37,15,3,,,,
16,up,Justin Bieber,Baby (feat. Ludacris),27,16,3,,,,
17,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,16,1,28,,,,
18,down,Only Monday,ได้แต่นึกถึง,15,9,22,,,,
19,down,BOWKYLION,บานปลาย (Best wishes),17,3,24,,,,
20,up,Dept,ลา ลา ลา,21,16,7,,,,
21,up,The Kid LAROI & Justin Bieber,Stay,23,1,44,,,,
22,down,NIKI,Every Summertime,19,7,20,,,,
23,down,MILLI,17 นาที (feat. mints),20,3,12,,,,
24,up,Justin Bieber,Ghost,26,24,7,62,2021-03-28,62,2021-03-28
25,down,88rising & BIBI,The Weekend (MILLI Remix),18,13,16,,,,
26,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],22,1,54,,,,
27,up,SERIOUS BACON,กำลังตัดใจ,30,27,3,,,,
28,down,UrboyTJ,Everything,25,4,19,,,,
29,up,Patrickananda,Lavender,33,1,28,,,,
30,down,Tattoo Colour,SuperCarCare (feat. D Gerrard),24,4,11,,,,
31,up,PP Krit,I'll Do It How You Like It,35,4,14,,,,
32,up,Cocktail,ส่งเธอออกไป,52,23,2,,,,
33,up,Justin Bieber,Intentions (feat. Quavo),43,7,86,35,2020-02-09,4,2020-04-05
34,down,Stamp,ถ้าเธอ (feat. Violette Wautier),31,2,16,,,,
35,down,The Weeknd,Out of Time,28,24,8,,,,
36,up,The Weeknd,Die For You,38,7,41,,,,
37,down,(G)I-DLE,TOMBOY,29,6,8,,,,
38,up,BELL WARISARA,เอาปากกามาวง,40,4,24,,,,
39,down,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),34,13,6,,,,
40,up,Ariana Grande & Justin Bieber,Stuck with U,46,2,85,95,2020-05-10,3,2020-05-17
41,up,テイラー・スウィフト,Style,48,3,26,,,,
42,up,Pixxie,เกินต้าน (Too Cute),72,14,2,,,,
43,up,Patrickananda,ดวงตา (Eyes),92,31,2,,,,
44,up,Ink Waruntorn,กลับก่อนนะ (GOODBYE),44,3,14,,,,
45,up,Justin Bieber,Honest (feat. Don Toliver),96,45,2,,,,
46,down,TOMORROW X TOGETHER,20cm,32,25,4,,,,
47,down,88rising & BIBI,The Weekend,41,12,14,,,,
48,up,Earth Patravee,นับหนึ่งถึงตลอดไป,54,26,9,,,,
49,up,WILLOW,Wait a Minute!,50,47,7,,,,
50,down,dhruv,double take,49,1,51,,,,
51,up,BELL WARISARA,คนหรือไมโครเวฟ (microwave),51,33,8,,,,
52,down,NMIXX,O.O,42,13,11,,,,
53,up,Jamie Miller,Here's Your Perfect,58,2,49,,,,
54,down,Jimin & HA SUNG WOON,With You,39,39,2,,,,
55,up,YourMOOD,ลาก่อน,99,9,2,,,,
56,up,PSY,That That (prod. & feat. SUGA of BTS),94,53,2,,,,
57,up,Jack Harlow,First Class,86,48,3,,,,
58,down,Glass Animals,Heat Waves,47,32,19,75,2021-02-28,71,2021-03-07
59,up,The Kid LAROI,Thousand Miles,93,59,2,,,,
60,up,Three Man Down,ถ้าเธอรักฉันจริง,82,1,73,,,,
61,down,Gayle,abcdefu,53,10,23,,,,
62,down,Paper,ท้องฟ้า,59,6,25,,,,
63,down,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),62,2,15,,,,
64,down,Bean Napason,เธอรักเขาตอนเรารักกัน,61,61,3,,,,
65,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),78,1,105,,,,
66,down,BIGBANG,Still Life,45,5,5,,,,
67,down,UrboyTJ,Out of Time,63,19,12,,,,
68,up,Troye Sivan,Strawberries & Cigarettes,90,53,71,,,,
69,down,TAEYONG & Wonstein,Love Theory,36,36,4,,,,
70,down,MaxMillor,วิเศษ (Magic),65,27,8,,,,
71,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,66,1,62,6,2021-03-14,2,2021-05-09
72,down,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,67,16,10,,,,
73,down,Lauv,All 4 Nothing (I'm So In Love),60,60,2,,,,
74,down,TREASURE,JIKJIN,56,7,12,,,,
75,down,SERIOUS BACON,ไม่พิเศษ,64,26,10,,,,
76,-,Taylor Swift,Lover,-,16,17,38,2019-10-06,27,2019-11-03
77,up,Justin Bieber,Hold On,79,17,14,11,2021-03-14,7,2021-03-28
78,up,Dan + Shay & Justin Bieber,"10,000 Hours",87,7,88,21,2019-10-06,9,2019-10-13
79,down,Em Beihold,Numb Little Bug,68,68,7,,,,
80,down,MeloMance,"Love, Maybe",55,33,6,,,,
81,-,Zom Marie,หากว่าเราไม่คิดถึงกัน (feat. The Parkinson),-,14,1,,,,
82,up,Olivia Rodrigo,deja vu,98,4,50,17,2021-04-11,16,2021-04-18
83,down,PUNYARB,คำถาม,71,4,32,,,,
84,down,ENHYPEN,Polaroid Love,74,2,17,,,,
85,down,SARAN,ลืมแทบไม่ไหว (feat. Maimhon),69,69,4,,,,
86,down,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],73,20,23,,,,
87,down,NCT DREAM,Glitch Mode,81,7,6,,,,
88,up,LISA,MONEY,95,1,35,,,,
89,down,Charlie Puth,Light Switch,75,44,15,,,,
90,up,Tilly Birds,จากกันด้วยดี,91,90,3,,,,
91,down,Justin Bieber,Love Yourself,89,89,2,,,,
92,down,Doja Cat,Kiss Me More (feat. SZA),83,4,57,9,2021-04-18,1,2021-05-16
93,down,DOM,แฟนกัน 1 Day (One day with you),85,49,7,,,,
94,-,Ruth B.,Dandelions,-,59,14,,,,
95,down,F.HERO & VannDa,RUN THE TOWN (feat. 1MILL & SPRITE),77,77,3,,,,
96,up,Blackbeans,Wish,100,45,54,,,,
97,down,IVE,ELEVEN,84,4,23,,,,
98,-,Adele,Easy On Me,-,1,29,,,,
99,down,Safeplanet,Melatonin,57,31,3,,,,
100,-,Future,WAIT FOR U (feat. Drake & Tems),-,100,1,,,,
