Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],1,1,10,,,,
2,-,NCT DREAM,Life Is Still Going On,-,2,1,,,,
3,up,dhruv,double take,3,1,7,,,,
4,-,NCT DREAM,Hello Future,-,4,1,,,,
5,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,16,56,2021-03-21,1,2021-03-28
6,down,aespa,Next Level,4,2,7,,,,
7,down,Doja Cat,Kiss Me More (feat. SZA),5,4,13,9,2021-04-18,1,2021-05-16
8,down,Olivia Rodrigo,good 4 u,6,4,8,,,,
9,up,Ed Sheeran,Bad Habits,79,9,2,,,,
10,down,Olivia Rodrigo,deja vu,7,4,14,17,2021-04-11,16,2021-04-18
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,1,18,6,2021-03-14,2,2021-05-09
12,down,4EVE,วัดปะหล่ะ? (Test Me),10,3,12,,,,
13,down,BTS,Butter,9,2,7,,,,
14,up,Billkin & PP Krit,"Coming Of Age (From ""แปลรักฉันด้วยใจเธอ, Pt. 2"")",35,14,2,,,,
15,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,8,11,76,2021-04-25,2,2021-05-02
16,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),19,3,12,,,,
17,down,Urworld,Sunkissed,16,12,12,,,,
18,down,Jamie Miller,Here's Your Perfect,17,2,5,,,,
19,down,TWICE,Alcohol-Free,12,11,4,,,,
20,-,NCT DREAM,Dive Into You,-,20,1,,,,
21,down,Jaonaay,แปะหัวใจ (14th Feb),13,3,19,,,,
22,down,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",15,5,10,,,,
23,down,SPRITE & GUYGEEGEE,ทน,14,10,9,,,,
24,down,Olivia Rodrigo,happier,18,18,6,,,,
25,down,Three Man Down,ถ้าเธอรักฉันจริง,20,1,29,,,,
26,-,NCT DREAM,Bungee,-,26,1,,,,
27,-,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,-,8,1,,,,
28,up,Doja Cat & The Weeknd,You Right,84,28,2,,,,
29,down,Olivia Rodrigo,drivers license,21,13,25,1,2021-01-17,1,2021-01-17
30,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,85,16,2,,,,
31,down,ROSÉ,On The Ground,24,2,17,2,2021-03-21,2,2021-03-21
32,down,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),23,1,19,,,,
33,down,Pink Sweat$,At My Worst,27,4,38,70,2021-01-10,70,2021-01-10
34,up,Billkin,Skyline (Ost. I told sunset about you),42,1,40,,,,
35,down,Giveon,HEARTBREAK ANNIVERSARY,30,3,20,37,2021-02-21,8,2021-03-21
36,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],38,2,33,,,,
37,down,Violette Wautier,กักตัว,28,22,6,,,,
38,down,Ariana Grande,positions,29,3,37,77,2020-10-25,1,2020-11-01
39,down,ROSÉ,Gone,33,3,17,,,,
40,up,Three Man Down,ฝนตกไหม,40,2,86,,,,
41,down,Mirrr,ดอกไม้ไฟ (Firework),36,21,18,,,,
42,down,Bella Poarch,Build a Bitch,32,18,7,,,,
43,down,PP Krit,"หลอกกันทั้งนั้น (Fake News) [From ""แปลรักฉันด้วยใจเธอ Part 2""]",26,17,4,,,,
44,-,NCT DREAM,Hot Sauce,-,44,1,,,,
45,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),54,1,39,,,,
46,up,Måneskin,Beggin,70,37,2,,,,
47,down,Billkin,"หลอกกันทั้งนั้น (Fake News) [From ""แปลรักฉันด้วยใจเธอ, Part. 2""]",22,22,3,,,,
48,down,NCT DREAM,Hot Sauce,25,2,8,,,,
49,down,BTS,Dynamite,34,1,46,96,2020-08-23,2,2020-08-30
50,down,BOWKYLION,sub (feat. Wan Wanwan),37,23,17,,,,
51,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,31,18,14,89,2021-04-04,78,2021-04-11
52,down,Dua Lipa,Levitating (feat. DaBaby),47,26,16,93,2020-10-25,3,2021-05-16
53,down,BTS,Life Goes On,46,3,33,3,2020-11-29,3,2020-11-29
54,down,Lil Nas X,MONTERO (Call Me By Your Name),41,15,13,3,2021-04-04,3,2021-04-04
55,down,Txrbo,น้ำลาย (feat. PEARWAH),39,27,16,,,,
56,up,Pearpilincys,ขอลา,71,31,3,,,,
57,down,The Weeknd,Blinding Lights,43,19,70,94,2019-12-01,1,2020-03-01
58,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),52,2,52,,,,
59,down,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",51,7,32,,,,
60,down,Ariana Grande & Justin Bieber,Stuck with U,48,2,61,95,2020-05-10,3,2020-05-17
61,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),49,1,71,,,,
62,down,Da Endorphine,"สองใจ (เพลงประกอบละคร ""วันทอง"")",55,5,18,,,,
63,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],68,13,36,,,,
64,down,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",50,1,36,,,,
65,down,BamBam,riBBon,44,44,3,,,,
66,down,Anatomy Rabbit,Extraordinary,64,1,29,,,,
67,down,Blackbeans,Wish,61,45,11,,,,
68,down,PP Krit,ห่มผ้า (Hold Me Tight) [From แปลรักฉันด้วยใจเธอ Part 2],45,21,6,,,,
69,down,BLACKPINK,How You Like That,58,1,54,3,2020-07-05,3,2020-07-05
70,down,Maroon 5,Memories,57,2,59,36,2019-10-06,2,2019-11-17
71,down,Three Man Down,ฝันถึงแฟนเก่า,53,1,55,,,,
72,-,Camila Cabello,Never Be the Same,-,21,1,,,,
73,-,LUSS,Kung Fu,-,56,1,,,,
74,down,Daniel Caesar,Best Part (feat. H.E.R.),63,5,87,,,,
75,up,LANDOKMAI,Willingly,87,75,2,,,,
76,down,Ariana Grande,34+35,59,1,36,64,2020-11-01,7,2020-12-13
77,down,Justin Bieber,Intentions (feat. Quavo),62,7,74,35,2020-02-09,4,2020-04-05
78,down,keshi,beside you,75,40,11,,,,
79,down,Ariana Grande,"thank u, next",56,26,31,,,,
80,down,BLACKPINK,Lovesick Girls,67,1,40,3,2020-10-11,3,2020-10-11
81,down,Finn Askew,Roses,69,4,31,,,,
82,down,BLACKPINK,Pretty Savage,73,2,39,22,2020-10-11,22,2020-10-11
83,down,Conan Gray,Heather,78,15,42,44,2020-08-23,15,2020-09-13
84,-,wish.,บังเอิญเจอแต่ตั้งใจรัก,-,51,1,,,,
85,down,JOY,Hello,66,55,5,,,,
86,down,ITZY,In the morning,60,10,10,,,,
87,up,Ariana Grande & Social House,Boyfriend,88,59,16,88,2019-10-06,88,2019-10-06
88,up,LANY,dancing in the kitchen,89,88,2,,,,
89,down,F.HERO & Tilly Birds,Slipped Your Mind,74,2,55,,,,
90,-,TangBadVoice,เหตุด่วน,-,60,1,,,,
91,-,SERIOUS BACON,มีปัญหาปรึกษาดาว,-,22,7,,,,
92,down,Shawn Mendes & Camila Cabello,Señorita,80,1,62,1,2019-10-06,1,2019-10-06
93,down,Mirrr,นิโคติน,82,1,71,,,,
94,down,Ariana Grande,pov,90,88,2,34,2020-11-08,26,2020-11-22
95,down,Troye Sivan,Strawberries & Cigarettes,94,53,41,,,,
96,down,Harry Styles,Watermelon Sugar,77,40,22,85,2019-11-17,2,2020-08-23
97,down,NCT DREAM,Dive Into You,72,7,8,,,,
98,down,EXO,Don't fight the feeling,65,11,4,,,,
99,-,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,-,8,43,,,,
100,-,SERIOUS BACON,ไม่อยากฟัง,-,6,35,,,,
