Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NONT TANONT,"พิง (เพลงประกอบละคร ""กระเช้าสีดา"")",2,1,5,,,,
2,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,12,2,2,,,,
3,up,LISA,MONEY,3,1,8,,,,
4,down,Adele,Easy On Me,1,1,3,,,,
5,up,PUNYARB,คำถาม,5,4,5,,,,
6,-,NCT 127,Favorite,-,6,1,,,,
7,down,aespa,Savage,4,2,4,,,,
8,down,The Kid LAROI & Justin Bieber,Stay,6,1,17,,,,
9,down,LISA,LALISA,7,1,8,,,,
10,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],9,1,27,,,,
11,up,The Weeknd,Die For You,13,7,14,,,,
12,down,The TOYS,Kiss By Kiss,10,2,11,,,,
13,down,Ink Waruntorn,เก่งแต่เรื่องคนอื่น (EXPERT) [feat. SPRITE],11,6,4,,,,
14,down,Coldplay X BTS,My Universe,8,3,6,,,,
15,up,4EVE,วัดปะหล่ะ? (Test Me),16,3,29,,,,
16,down,Jamie Miller,Here's Your Perfect,15,2,22,,,,
17,up,Ed Sheeran,Shivers,20,12,8,,,,
18,-,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,-,1,1,,,,
19,up,MILLI,Not Yet,21,19,4,,,,
20,down,Billkin,I ไม่ O (IXO),19,6,8,,,,
21,down,LeeHi,ONLY,17,5,6,,,,
22,down,dhruv,double take,18,1,24,,,,
23,up,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),24,11,11,,,,
24,up,SLAPKISS,แฟนเก่าคนโปรด,26,8,10,,,,
25,down,Troye Sivan,Angel Baby,14,1,8,,,,
26,down,Urworld,Sunkissed,25,12,29,,,,
27,down,Tilly Birds,เดอะแบก (Baggage),23,23,3,,,,
28,down,TWICE,The Feels,22,10,5,,,,
29,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,28,23,14,,,,
30,up,Ed Sheeran,Bad Habits,46,9,19,,,,
31,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),33,3,29,,,,
32,-,NCT 127,Sticker,-,32,1,,,,
33,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),29,1,33,56,2021-03-21,1,2021-03-28
34,down,Earth Patravee,ห้ามใจไม่อยู่,30,22,13,,,,
35,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,36,16,19,,,,
36,up,Blackbeans,You,40,22,6,,,,
37,up,SERIOUS BACON,จะกลับไปดีกับเขาก็บอก,37,6,15,,,,
38,down,aespa,Next Level,32,2,24,,,,
39,up,The Walters,I Love You So,69,39,2,,,,
40,down,Doja Cat,Need To Know,27,22,15,,,,
41,down,Sickick,Mind Games,34,7,9,,,,
42,-,Celina Sharma & Harris J.,24 / 7,-,27,1,,,,
43,down,Pixxie,Mutelu,38,38,3,,,,
44,down,Doja Cat,Kiss Me More (feat. SZA),41,4,30,9,2021-04-18,1,2021-05-16
45,down,ITZY,LOCO,35,10,6,,,,
46,down,Taylor Swift,Wildest Dreams (Taylor's Version),31,8,7,,,,
47,down,BTS,Permission to Dance,43,1,17,,,,
48,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,45,1,35,6,2021-03-14,2,2021-05-09
49,-,NCT 127,Lemonade,-,49,1,,,,
50,down,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),49,1,36,,,,
51,up,Silly Fools,แพ้ความอ่อนแอ,96,44,2,,,,
52,up,Three Man Down,ถ้าเธอรักฉันจริง,52,1,46,,,,
53,up,keshi,SOMEBODY,86,53,2,,,,
54,down,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,50,8,18,,,,
55,down,BTS,Butter,53,2,24,,,,
56,up,Blackbeans,Wish,56,45,28,,,,
57,up,BTS,Dynamite,59,1,63,96,2020-08-23,2,2020-08-30
58,down,Billkin,เก็บไว้ตลอดไป (Once & Forever),42,42,3,,,,
59,down,Tilly Birds,ลู่วิ่ง (Can't Keep Up),57,6,13,,,,
60,up,Olivia Rodrigo,good 4 u,62,4,25,,,,
61,up,ROSÉ,On The Ground,67,2,34,2,2021-03-21,2,2021-03-21
62,up,Olivia Rodrigo,deja vu,65,4,31,17,2021-04-11,16,2021-04-18
63,up,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",68,5,27,,,,
64,down,Jaonaay,แปะหัวใจ (14th Feb),54,3,36,,,,
65,up,BTS,Life Goes On,75,3,50,3,2020-11-29,3,2020-11-29
66,-,Doja Cat & The Weeknd,You Right,-,28,6,,,,
67,-,NCT 127,Love On The Floor,-,67,1,,,,
68,up,Three Man Down,ฝนตกไหม,73,2,103,,,,
69,up,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,88,69,2,,,,
70,down,Red Velvet,Queendom,51,1,11,,,,
71,down,Mirrr,ดอกไม้ไฟ (Firework),55,21,35,,,,
72,-,NCT 127,Pilot,-,72,1,,,,
73,down,아이유,strawberry moon,48,48,2,,,,
74,-,LANDOKMAI,สุขสันต์วันสุดท้าย (Last Celebrate) [feat. Whal & Dolph],-,44,1,,,,
75,down,Oliver Tree,Life Goes On,44,44,8,,,,
76,up,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),84,43,8,,,,
77,down,ROSÉ,Gone,72,3,34,,,,
78,-,Glass Animals,The Other Side of Paradise,-,26,1,,,,
79,down,ENHYPEN,FEVER,66,25,16,,,,
80,-,JEON SOMI,XOXO,-,33,1,,,,
81,-,NCT 127,Road Trip,-,81,1,,,,
82,down,Jessi,Cold Blooded,64,64,3,,,,
83,-,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),-,10,1,,,,
84,down,NCT 127,Lemonade,60,5,7,,,,
85,down,Lil Nas X,THATS WHAT I WANT,80,57,7,,,,
86,up,SEVENTEEN,Rock with you,92,86,2,,,,
87,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,83,1,,,,
88,down,Olivia Rodrigo,happier,71,18,23,,,,
89,down,NCT 127,Sticker,39,7,7,,,,
90,-,NCT 127,Breakfast,-,90,1,,,,
91,-,NCT 127,Focus,-,91,1,,,,
92,-,Patrickananda,Lavender,-,1,1,,,,
93,-,NCT 127,The Rainy Night,-,93,1,,,,
94,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),63,51,5,,,,
95,down,Anatomy Rabbit,กาลครั้งหนึ่งนานมาแล้ว,58,58,3,,,,
96,down,STAYC,STEREOTYPE,70,20,8,,,,
97,down,Atom Chanakan,ปล่อยปาก,95,72,8,,,,
98,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),78,8,28,76,2021-04-25,2,2021-05-02
99,down,SAM KIM,Love Me Like That,76,2,15,,,,
100,down,MEYOU,พัทยา (Pattaya),85,1,11,,,,
