Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ถ้าเธอรักฉันจริง,1,1,4,,,,
2,up,Ariana Grande,34+35,2,1,11,64,2020-11-01,7,2020-12-13
3,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],3,2,8,,,,
4,up,Finn Askew,Roses,5,4,6,,,,
5,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),4,1,14,,,,
6,up,UrboyTJ,กอดได้ไหม,6,4,10,,,,
7,up,Billkin,Skyline (Ost. I told sunset about you),7,1,15,,,,
8,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),8,1,46,,,,
9,up,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),9,2,6,,,,
10,up,QLER,จีบ,15,7,5,,,,
11,up,Ariana Grande,positions,11,3,12,77,2020-10-25,1,2020-11-01
12,up,BTS,Life Goes On,19,3,8,3,2020-11-29,3,2020-11-29
13,down,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",12,1,11,,,,
14,up,Pink Sweat$,At My Worst,20,4,13,70,2021-01-10,70,2021-01-10
15,down,Three Man Down,ฝนตกไหม,10,2,61,,,,
16,down,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",13,7,7,,,,
17,down,F.HERO & Tilly Birds,Slipped Your Mind,14,2,30,,,,
18,down,Morvasu,Melbourne (feat. TangBadVoice),17,2,26,,,,
19,down,Lipta,เจอแต่คนใจร้าย (feat. Ink Waruntorn),16,9,5,,,,
20,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),18,1,20,,,,
21,up,BTS,Dynamite,22,1,21,96,2020-08-23,2,2020-08-30
22,up,SERIOUS BACON,ไม่อยากฟัง,25,6,12,,,,
23,up,UrboyTJ,ช่วยไม่ได้,23,23,10,,,,
24,up,BLACKPINK,Lovesick Girls,27,1,15,3,2020-10-11,3,2020-10-11
25,down,Three Man Down,ฝันถึงแฟนเก่า,21,1,30,,,,
26,up,NCT U,Make a Wish (Birthday Song),28,2,13,57,2020-10-25,57,2020-10-25
27,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),26,2,27,,,,
28,up,Taylor Swift,willow,32,8,5,73,2020-12-13,2,2020-12-20
29,up,Ed Sheeran,Afterglow,39,29,3,18,2021-01-03,18,2021-01-03
30,down,BamBam (GOT7),"พี่ไม่หล่อลวง (เพลงประกอบภาพยนตร์ ""อ้าย..คนหล่อลวง"")",24,13,8,,,,
31,down,BLACKPINK & Selena Gomez,Ice Cream,30,1,20,100,2020-08-30,3,2020-09-06
32,down,BLACKPINK,How You Like That,29,1,29,3,2020-07-05,3,2020-07-05
33,up,YOUNGOHM,Before You Sleep Tonight,34,9,20,,,,
34,up,MILLI & Wonderframe,ตาแตก (feat. YinWar),76,34,2,,,,
35,up,NCT U,90's Love,38,15,7,,,,
36,down,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,31,8,25,,,,
37,down,Ariana Grande & Justin Bieber,Stuck with U,33,2,36,95,2020-05-10,3,2020-05-17
38,up,Justin Bieber,Anyone,95,23,2,5,2021-01-10,5,2021-01-10
39,up,Anatomy Rabbit,Extraordinary,44,1,4,,,,
40,down,Chilling Sunday,คนเก่าเขาทำไว้ดี,35,27,9,,,,
41,up,Red Velvet,Future,45,39,6,,,,
42,up,aespa,Black Mamba,48,11,8,66,2020-11-22,66,2020-11-22
43,down,Mirrr,นิโคติน,36,1,49,,,,
44,down,Palmy,ขวัญเอยขวัญมา,43,4,16,,,,
45,down,Three Man Down,เลือกคนที่เขารักเรา,40,12,48,,,,
46,up,BLACKPINK,Pretty Savage,46,2,15,22,2020-10-11,22,2020-10-11
47,down,The Weeknd,Blinding Lights,37,19,49,94,2019-12-01,1,2020-03-01
48,up,NCT U,From Home,53,8,13,,,,
49,up,Chilling Sunday,ไม่น่าไปรักเธอเลย,52,22,17,,,,
50,up,SOYBAD,ฟ้าร้อง,57,26,15,,,,
51,down,Polycat,ข่าวดี,47,47,4,,,,
52,up,TWICE,I CAN'T STOP ME,54,13,11,95,2020-11-08,95,2020-11-08
53,down,BOWKYLION,Longjai,42,3,60,,,,
54,down,Justin Bieber,Intentions (feat. Quavo),41,7,49,35,2020-02-09,4,2020-04-05
55,down,Daniel Caesar,Best Part (feat. H.E.R.),51,5,62,,,,
56,up,Red Velvet,Psycho,67,1,53,40,2019-12-29,34,2020-01-19
57,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],50,13,11,,,,
58,down,GUNGUN,วาฬเกยตื้น,49,1,44,,,,
59,down,DTK,รองช้ำ,55,15,19,,,,
60,up,BOWKYLION,Crush,60,8,23,,,,
61,up,Shawn Mendes,Monster,83,12,8,92,2020-11-22,4,2020-11-29
62,up,MEYOU,"สองใจ [เพลงประกอบภาพยนตร์ ""วอน(เธอ)""]",98,62,2,,,,
63,-,SOYBAD,อย่าบอกใครนะ,-,13,1,,,,
64,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),68,43,21,,,,
65,up,TWICE,CRY FOR ME,74,52,4,,,,
66,down,BOWKYLION,คิดถึงแต่,59,5,44,,,,
67,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),56,37,7,,,,
68,down,Billkin,กอดในใจ (feat. JAYLERR),65,16,37,,,,
69,down,Zom Marie,Kidding?,63,7,43,,,,
70,down,Cardi B,WAP (feat. Megan Thee Stallion),61,9,23,80,2020-08-09,1,2020-08-16
71,up,Earth Patravee,ยังไปไม่ไหว,71,46,7,,,,
72,down,Oat Pramote & Pop Pongkool,ยิ้ม [Pretend],69,5,17,,,,
73,up,24kGoldn,Mood (feat. iann dior),73,40,16,33,2020-08-23,1,2020-10-11
74,down,UrboyTJ,ซุปเปอร์ไซย่า (feat. Maiyarap),70,57,9,,,,
75,up,Rooftop,เคยคิดถึงฉันไหมในตอนที่,81,25,10,,,,
76,up,Dan + Shay & Justin Bieber,"10,000 Hours",77,7,60,21,2019-10-06,9,2019-10-13
77,up,UrboyTJ,ถามคำ,79,6,7,,,,
78,down,NINEW,ไม่พูดดีกว่า,72,25,19,,,,
79,down,"MILLI, Maiyarap & Lazyloxy",TIID TIIW,64,53,4,,,,
80,up,Lewis Capaldi,Someone You Loved,86,20,47,4,2019-10-06,4,2019-10-06
81,-,Aya Nakamura,Copines,-,81,1,,,,
82,down,Rooftop,ถ้าฉันเป็นเธอ,62,62,3,,,,
83,up,Conan Gray,Heather,90,15,20,44,2020-08-23,15,2020-09-13
84,down,MEYOU,รู้ตัวอีกที,58,58,3,,,,
85,up,Pop Smoke,What You Know Bout Love,88,42,11,81,2020-07-12,14,2020-10-18
86,-,Billie Eilish,Therefore I Am,-,39,6,97,2020-11-15,4,2020-11-22
87,-,WANYAI,เงา,-,24,26,,,,
88,up,BOWKYLION,1st,93,44,8,,,,
89,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),89,4,60,26,2019-10-06,26,2019-10-06
90,down,Post Malone,Circles,75,9,52,2,2019-10-06,2,2019-10-06
91,down,Three Man Down,ไปเถอะเธอ,78,44,4,,,,
92,-,MEYOU,พูดจริง,-,19,17,,,,
93,down,Sprite,ไอ้ต้าว,85,62,6,,,,
94,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),92,29,41,,,,
95,-,Anne-Marie,2002,-,28,16,,,,
96,down,Justin Bieber,Holy (feat. Chance the Rapper),82,12,16,83,2020-09-20,4,2020-09-27
97,down,Maroon 5,Memories,84,2,53,36,2019-10-06,2,2019-11-17
98,-,แจ้ ดนุพล แก้วกาญจน์,ตายทั้งเป็น,-,66,1,,,,
99,down,Shawn Mendes & Camila Cabello,Señorita,96,1,55,1,2019-10-06,1,2019-10-06
100,-,Ninew,มันคงจะดี,-,40,12,,,,
