Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,2,1,16,,,,
2,up,fellow creaTure,Metroplex (Original Mix),3,1,13,,,,
3,up,Disturbed,The Sound of Silence (CYRIL Remix),4,3,11,,,,
4,up,David Guetta & OneRepublic,I Don't Wanna Wait,6,4,3,,,,
5,up,Key4050 & Plumb,I Love You (Mixed),10,5,9,,,,
6,up,R3HAB & Pelican,Loca Loca,8,2,22,,,,
7,-,Romy,Enjoy Your Life,-,3,8,,,,
8,down,Kygo & Ava Max,Whatever,5,1,14,,,,
9,down,Celestal,Beautiful Lie,7,6,26,,,,
10,up,"Leony, Niklas Dee & VIZE",I Can Feel,13,2,28,,,,
11,up,Caravan Palace,Mirrors,56,6,11,,,,
12,up,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),18,10,18,,,,
13,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,16,8,10,,,,
14,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),34,14,10,,,,
15,up,Siks,À La Parisienne (feat. Jobsab),21,14,10,,,,
16,up,Moon Ray,Comanchero (Vocal Extended),31,1,68,,,,
17,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),12,1,24,,,,
18,-,David Guetta,Flames (feat. Sia),-,5,77,,,,
19,up,"Big Z, Daniel Best & Higher Lane",You Got Me,23,19,21,,,,
20,up,Texas,Summer Son,60,3,61,,,,
21,up,Martin Trevy,Overdrive (feat. Katy Alex),35,21,8,,,,
22,up,Diplo & HUGEL,Stay High (feat. Julia Church) [VIP],25,22,4,,,,
23,up,Whitney Houston,I'm Every Woman,29,4,118,,,,
24,up,Charades,Gimme the Funk,41,3,226,,,,
25,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,25,1,,,,
26,-,"Alligatorz, Hey Haad & Ray Wright",Work That Body,-,26,1,,,,
27,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,144,,,,
28,-,Beautiful People,I Got the Rhythm (Club Mix),-,28,2,,,,
29,up,Mr Belt & Wezol,It's Not Right (But It's Ok),49,29,2,,,,
30,up,Bless You,Nostalgia,52,30,13,,,,
31,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,114,,,,
32,down,ZERB,Mwaki,17,4,17,,,,
33,-,Jungle,Back On 74,-,1,19,,,,
34,up,Sound Of Legend,You Keep Me Hangin' On,44,2,22,,,,
35,up,Washerman83,Black Holes (Washerman83 Superdub),57,7,21,,,,
36,-,David Guetta,Love Don't Let Me Go (Original Edit),-,5,148,,,,
37,-,Blue Boy,Remember Me (Dub Zone Mix),-,37,2,,,,
38,up,Lady,Easy Love,45,38,9,,,,
39,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),24,3,119,,,,
40,up,Bob Sinclar,Touché (Radio Edit),94,22,4,,,,
41,-,Didier Gravissime,Y'a Un Truc,-,7,2,,,,
42,up,Eric Prydz,Call on Me (Radio Mix),75,14,36,,,,
43,-,Martin Solveig & Dragonette,Hello,-,18,11,,,,
44,up,Sister Sledge,Lost In Music (1984 Bernard Edwards & Nile Rodgers Remix),92,44,3,,,,
45,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",39,31,14,,,,
46,-,David Guetta vs. The Egg,Love Don't Let Me Go (Walking Away) [Joachim Garraud Radio Edit]David Guetta vs. The Egg,-,46,1,,,,
47,up,France Joli,Gonna Get Over You,68,13,65,,,,
48,down,Master KG,Jerusalem (feat. Nomcebo Zikode),40,1,153,,,,
49,-,Jamiroquai,Space Cowboy (Classic Radio),-,46,17,,,,
50,down,Patrick Hernandez,Born to Be Alive (Mix 79),33,3,130,,,,
51,-,Dolle Jolle,Balearic Incarnation,-,51,3,,,,
52,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,83,,,,
53,-,Champagne,My Love Is Right,-,51,19,,,,
54,-,DJ Tik Tok,Syukur (DJ Tik Tok vs SNC Remix),-,16,2,,,,
55,down,Way Out West,Don't Forget Me (Guy Ehmetores Remix),27,11,36,,,,
56,-,All Saints,Pure Shores,-,20,15,,,,
57,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,23,115,,,,
58,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,58,1,,,,
