Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,15,,,,
2,up,Cyril,Stumblin' In,2,2,17,,,,
3,up,David Guetta & OneRepublic,I Don't Wanna Wait,4,3,6,,,,
4,down,ZERB,Mwaki,3,1,27,,,,
5,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,6,5,5,,,,
6,up,R3HAB & Pelican,Loca Loca,9,6,20,,,,
7,up,Technotronic,Pump Up the Jam,14,2,74,,,,
8,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),5,4,24,,,,
9,-,CYRIL,Stumblin' In (Extended Mix),-,9,1,,,,
10,up,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),20,10,2,,,,
11,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,178,87,2020-08-16,73,2020-09-27
12,up,Mr Belt & Wezol,It's Not Right (But It's Ok),18,12,11,,,,
13,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],12,2,169,,,,
14,down,"Leony, Niklas Dee & VIZE",I Can Feel,10,2,27,,,,
15,up,David Guetta & Bebe Rexha,I'm Good (Blue),28,1,79,,,,
16,-,Stromae,Alors on danse (Radio Edit),-,14,100,,,,
17,down,Bennett,Vois sur ton chemin (Techno Mix),15,1,41,,,,
18,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),8,2,27,,,,
19,down,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),17,6,19,,,,
20,-,Jungle,Back On 74,-,9,28,,,,
21,down,Sound Of Legend,You Keep Me Hangin' On,13,5,23,,,,
22,down,Terrence Parker,Somethin' Here,11,7,9,,,,
23,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,101,,,,
24,down,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),16,7,6,,,,
25,-,Purple Disco Machine & Kungs,Substitution,-,1,45,,,,
26,-,Kaleen,We Will Rave,-,26,1,,,,
27,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,177,,,,
28,down,Daft Punk,Veridis Quo,23,10,121,,,,
29,-,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),-,29,1,,,,
30,-,Creeds,Push Up,-,4,46,,,,
31,-,Trinix & One-T,The Magic Key,-,1,39,,,,
32,-,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),-,12,9,,,,
33,down,Mosimann,Dancing On My Own,26,2,36,,,,
34,down,Kygo & Ava Max,Whatever,7,1,17,,,,
35,down,Gala,Freed from Desire,24,1,195,,,,
36,up,Kenya Grace,Strangers,62,1,35,,,,
37,-,Helmut Fritz,Ça m'énerve (Radio Edit),-,15,63,,,,
38,-,Bakermat,Baianá (Extended Mix),-,19,46,,,,
