Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,11,,,,
2,up,Cyril,Stumblin' In,2,2,12,,,,
3,up,R3HAB & Pelican,Loca Loca,3,3,9,,,,
4,up,Kygo & Ava Max,Whatever,4,1,16,,,,
5,up,David Guetta & OneRepublic,I Don't Wanna Wait,15,5,5,,,,
6,down,ZERB,Mwaki,5,5,26,,,,
7,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,7,7,4,,,,
8,up,Dua Lipa & Angele,Fever,9,1,184,47,2020-11-15,47,2020-11-15
9,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),6,2,26,,,,
10,down,"Leony, Niklas Dee & VIZE",I Can Feel,8,2,25,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,89,,,,
12,down,Bennett,Vois sur ton chemin (Techno Mix),10,2,40,,,,
13,down,"cassö, RAYE & D-Block Europe",Prada,11,1,38,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,14,4,235,,,,
15,up,Kenya Grace,Strangers,16,1,36,,,,
16,up,Daft Punk,Veridis Quo,35,16,129,,,,
17,up,David Guetta,Memories (feat. Kid Cudi),18,14,217,,,,
18,down,Calvin Harris & Disciples,How Deep Is Your Love,17,14,211,,,,
19,up,David Guetta,Sexy Bitch (feat. Akon),19,15,235,,,,
20,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),20,7,15,,,,
21,down,Boris Way,Someone To Be Mine,13,13,4,,,,
22,up,Lost Frequencies & Calum Scott,Where Are You Now,22,1,140,,,,
23,up,Gala,Freed from Desire,24,1,235,,,,
24,down,David Guetta,Titanium (feat. Sia),21,7,235,,,,
25,up,Mr Belt & Wezol,It's Not Right (But It's Ok),25,25,5,,,,
26,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),23,21,10,,,,
27,up,David Guetta,Love Don't Let Me Go (Original Edit),27,22,64,,,,
28,up,Regard,Ride It,30,1,235,57,2019-10-06,13,2019-11-10
29,down,"Marnik, Naeleck & Vinai",Boyz In Paris,26,4,36,,,,
30,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),29,23,131,,,,
31,down,Peggy Gou,(It Goes Like) Nanana (Edit),28,1,47,,,,
32,down,Swedish House Mafia & The Weeknd,Moth To A Flame,31,2,133,,,,
33,down,Calvin Harris,Summer,32,27,195,,,,
34,up,Purple Disco Machine & Kungs,Substitution,36,1,58,,,,
35,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),46,28,46,,,,
36,down,Calvin Harris,This Is What You Came For (feat. Rihanna),33,4,235,,,,
37,up,Kygo,Firestone (feat. Conrad Sewell),37,28,177,,,,
38,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),34,28,140,,,,
39,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),43,31,36,,,,
40,down,Calvin Harris,My Way,38,23,33,,,,
41,down,DJ Snake,Let Me Love You (feat. Justin Bieber),40,15,235,,,,
42,down,Jungle,Back On 74,39,26,27,,,,
43,up,The Chainsmokers & Coldplay,Something Just Like This,49,24,235,,,,
44,down,アヴィーチー,Wake Me Up,41,21,235,,,,
45,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),58,45,3,,,,
46,down,Stromae,Alors on danse (Radio Edit),44,12,229,,,,
47,down,Calvin Harris & Ellie Goulding,Miracle,45,1,61,,,,
48,down,Bakermat,Baianá,42,1,235,,,,
49,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",47,14,209,,,,
50,down,Calvin Harris,Blame (feat. John Newman),48,29,99,,,,
51,up,Daft Punk,One More Time,51,5,235,,,,
52,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,53,1,57,,,,
53,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],59,1,200,87,2020-08-16,73,2020-09-27
54,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",52,7,235,,,,
55,down,Imany,Don't Be so Shy (Filatov & Karas Remix),50,35,16,,,,
56,up,AZKA,Un Monde Parfait,90,56,2,,,,
57,down,Calvin Harris,Feel So Close (Radio Edit),54,46,162,,,,
58,up,Trinix & One-T,The Magic Key,60,2,41,,,,
59,down,Calvin Harris & Sam Smith,Desire,56,8,41,,,,
60,up,Tinlicker & Helsloot,Because You Move Me,62,2,192,,,,
61,up,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,64,3,62,,,,
62,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,55,30,12,,,,
63,down,Calvin Harris,Outside (feat. Ellie Goulding),61,31,81,,,,
64,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],63,16,235,,,,
65,up,The Chainsmokers,Don't Let Me Down (feat. Daya),65,40,228,,,,
66,down,Tiësto & Tate McRae,10:35,57,2,79,,,,
67,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,70,3,109,,,,
68,up,Creeds,Push Up (Main Edit),74,49,53,,,,
69,down,Felix Jaehn & Ray Dalton,Call It Love,66,3,71,,,,
70,up,Alan Walker,Faded,71,29,231,,,,
71,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),73,71,5,,,,
72,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),68,46,58,,,,
73,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),78,37,170,,,,
74,down,"Calvin Harris, Sam Smith",Promises,67,18,204,,,,
75,up,Lost Frequencies,Are You With Me (Radio Edit),75,63,39,,,,
76,down,Nitefreak & Emmanuel Jal,Gorah,69,39,23,,,,
77,up,Daft Punk,Around the World,79,13,156,,,,
78,up,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),88,67,7,,,,
79,down,"Calvin Harris, Rag’n’Bone Man",Giant,76,15,148,,,,
80,up,Clean Bandit,Rather Be (feat. Jess Glynne),85,33,149,,,,
81,down,SAINt JHN,Roses (Imanbek Remix),77,1,235,97,2020-01-12,7,2020-05-10
82,up,"R3HAB, Inna & Sash!",Rock My Body,82,2,50,,,,
83,down,Sound Of Legend,You Keep Me Hangin' On,72,7,24,,,,
84,down,Tiësto & Ava Max,The Motto,83,2,131,,,,
85,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],87,2,172,72,2021-03-07,18,2021-05-16
86,up,Technotronic,Pump Up the Jam,97,83,12,,,,
87,down,Giga Papaskiri,Lucie From Paris,84,84,2,,,,
88,up,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",89,57,72,,,,
89,down,Logobi GT,Sucré salé,81,56,95,,,,
90,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),80,62,11,,,,
91,up,Cascada,Everytime We Touch (Radio Edit),99,57,172,,,,
92,up,Martin Garrix & Bebe Rexha,In the Name of Love,93,55,53,,,,
93,-,BENNETT,Lullaby,-,93,1,,,,
94,-,Lost Frequencies,Rise,-,4,135,,,,
95,down,David Guetta,Who's That Chick? (feat. Rihanna),86,50,26,,,,
96,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),-,96,1,,,,
97,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),98,67,25,,,,
98,up,R3HAB & Jason Derulo,Animal,100,98,2,,,,
99,-,Drenchill,Freed from Desire (feat. Indiiana),-,89,7,,,,
100,down,James Hype & Miggy Dela Rosa,Ferrari,92,2,94,,,,
